Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,23,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,23,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,23,,,,
4,up,Enrique Iglesias,Hero,8,1,23,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,23,,,,
6,down,Daddy Yankee,Dura,5,3,23,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,5,23,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,23,,,,
9,up,Selena,Dreaming of You,22,3,23,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,22,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,23,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,6,23,,,,
13,up,Shakira,"Whenever, Wherever",15,5,23,33,2020-02-09,33,2020-02-09
14,down,Shakira,Underneath Your Clothes,11,11,23,,,,
15,down,Enrique Iglesias,Escape,13,8,23,,,,
16,-,Enrique Iglesias,Hero (Metro Mix),-,10,1,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,8,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,21,,,,
19,up,Daddy Yankee,Shaky Shaky,21,14,23,,,,
20,up,Ricky Martin,Livin' la Vida Loca,23,10,23,,,,
21,down,Shakira,Objection (Tango),17,13,23,,,,
22,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,22,3,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,11,23,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,13,15,,,,
25,up,Enrique Iglesias,Ring My Bells,25,17,22,,,,
26,up,Daddy Yankee,Limbo,26,10,23,,,,
27,up,Enrique Iglesias,Somebody's Me,57,21,23,,,,
28,up,Laura Pausini,La Solitudine (Loneliness),28,14,23,,,,
29,up,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,23,,,,
30,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),35,24,23,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),29,21,23,,,,
32,-,Celia Cruz,Kimbara (2000 Mix),-,32,1,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,19,23,,,,
34,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",40,13,21,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,30,23,,,,
36,up,Julio Iglesias,Hey,37,13,23,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,20,23,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),48,32,23,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,22,,,,
40,down,Menudo,If You're Not Here (By My Side),12,4,22,,,,
41,up,Joy Enriquez,Tell Me How You Feel,52,14,23,,,,
42,up,CNCO & Natti Natasha,Honey Boo,58,33,2,,,,
43,-,Enrique Iglesias,Be With You,-,18,21,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,23,23,,,,
45,up,Kat Deluna,Run the Show (feat. Busta Rhymes),54,28,23,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),55,38,23,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,22,,,,
48,up,Gloria Estefan & Miami Sound Machine,Anything for You,59,10,10,,,,
49,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,4,,,,
50,up,Frankie J,Don't Wanna Try,60,30,23,,,,
51,-,Pandora,La Usurpadora,-,51,1,,,,
52,down,Jennifer Lopez,All I Have,16,9,21,,,,
53,up,Selena,I Could Fall In Love,64,9,23,,,,
54,up,Kaoma,Lambada,67,17,23,,,,
55,-,Warning,Tubale (Extasy),-,55,1,,,,
56,up,Julio Iglesias,All of You (duet With Diana Ross),69,36,22,,,,
57,up,Daddy Yankee,Gasolina,72,42,22,,,,
58,up,Frankie J,How to Deal,81,31,21,,,,
59,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",82,27,22,,,,
60,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),83,45,22,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,10,23,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),100,43,22,,,,
63,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,63,1,,,,
64,-,Nfasis,Ahí (Ahí Challenge),-,64,1,,,,
65,-,Thalía,Rosalinda,-,45,3,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,14,18,,,,
67,down,Jonathan Moly,Cara de Niño,36,36,2,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,1,74,2020-04-19,18,2020-08-09
69,-,Thalía,María la del Barrio,-,58,1,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,21,,,,
71,-,Sergio Mendes,The Fool On the Hill,-,28,19,,,,
72,-,Marito,Scooby Doo Papá (Cumbia),-,72,1,,,,
73,-,Amaral,Cuando Suba La Marea,-,57,1,,,,
74,up,CNCO & Yandel,Hey DJ,89,46,3,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,6,18,60,2019-10-20,7,2019-11-17
76,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,56,1,,,,
77,-,Enrique Iglesias,I Will Survive,-,77,1,,,,
78,-,CNCO,Reggaetón Lento (Bailemos),-,34,3,,,,
79,-,Santana,Victory Is Won,-,79,1,,,,
80,-,Dj Kass,Scooby Doo Pa Pa,-,45,3,,,,
81,down,Andrea Rocha,Cerebro,65,65,2,,,,
82,down,Sergio Mendes & Brasil '66,Mais Que Nada,27,27,3,,,,
83,-,Dogma,"Ritmo Cubano, Sabor Africano",-,83,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,25,20,,,,
85,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,19,,,,
86,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,66,2,,,,
87,down,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,51,51,2,,,,
88,down,Gente de Zona,Más Macarena (feat. Los del Río),49,49,2,,,,
89,down,Los Teke Teke,"Makina (feat. Mr Chapa & Jhoni ""The Voice"")",53,53,2,,,,
90,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],78,31,2,,,,
91,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),33,33,7,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [Live],30,30,3,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,4,53,2019-10-06,53,2019-10-06
94,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,17,,,,
95,-,Cafe Music BGM Channel,Jazz Espresso,-,73,1,,,,
96,-,Lu-Ni,Besame,-,94,1,,,,
97,down,Wolfine & Maluma,Bella (Remix),84,84,2,,,,
98,down,Legarda & Dylan Fuentes,Uber Sex,18,18,2,,,,
99,down,Koma,Macarena Remix (Remix),86,86,2,,,,
100,-,Los Panchos,Bésame Mucho,-,49,17,,,,
