Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,229,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,232,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,66,,,,
4,down,Selena,Dreaming of You,3,3,232,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,228,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,230,,,,
7,down,Skusta Clee,Lagabog,6,3,16,,,,
8,up,Shakira,"Whenever, Wherever",8,5,224,33,2020-02-09,33,2020-02-09
9,up,Menudo,If You're Not Here (By My Side),9,4,219,,,,
10,up,Gloria Estefan,Words Get In the Way,15,9,7,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,95,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,6,232,,,,
13,down,Jennifer Lopez,All I Have,12,9,217,,,,
14,down,Selena Gomez,De Una Vez,13,2,170,40,2021-01-24,40,2021-01-24
15,up,Shakira,Underneath Your Clothes,16,11,230,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,13,205,,,,
17,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,127,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),17,8,102,,,,
19,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],25,19,228,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,11,232,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,10,226,,,,
22,-,Kolektivo,Nube,-,22,1,,,,
23,down,Gloria Estefan,Anything for You,22,14,5,,,,
24,down,Laura Pausini,La Solitudine (Loneliness),23,14,230,,,,
25,down,Daddy Yankee,Limbo,24,10,220,,,,
26,up,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,228,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,127,,,,
28,-,Linda Ronstadt,Te Quiero Dijiste (2016 Remastered),-,28,1,,,,
29,down,Kaoma,Lambada,28,17,225,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga,27,18,11,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,10,226,,,,
32,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,217,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,226,,,,
34,down,Julio Iglesias,Hey,31,13,226,,,,
35,down,Ricky Martin,She Bangs (English Version),32,13,100,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,20,226,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,14,168,,,,
38,down,Shakira,Objection (Tango),34,13,231,,,,
39,down,Joy Enriquez,Tell Me How You Feel,35,14,226,,,,
40,down,Kali Uchis,telepatía,37,11,151,27,2021-02-28,6,2021-03-28
41,-,Linda Ronstadt,Frenesí (2016 Remastered),-,41,1,,,,
42,up,Lou Bega,Angelina,42,18,176,,,,
43,down,Daddy Yankee,Dura,36,3,220,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,227,,,,
45,down,Christina Aguilera,Somos Nada,40,5,124,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,161,21,2021-02-07,21,2021-02-07
47,-,NIA,Mucho Con Demasiao,-,47,1,,,,
48,-,KAROL G & Tiësto,CONTIGO,-,24,6,,,,
49,down,Alma Zarza,Tu-Tu (Cover),43,8,123,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,19,27,29,2019-11-17,5,2020-02-02
51,-,DJ Snake & Peso Pluma,Teka,-,51,1,,,,
52,-,Cafe Music BGM Channel,Drip Bossa,-,52,1,,,,
53,up,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,54,53,2,,,,
54,up,Julión Álvarez y su Norteño Banda,Que Daría,55,54,2,,,,
55,up,Righeira,Vamos a la Playa,57,55,2,,,,
56,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,22,7,17,2021-01-31,17,2021-01-31
57,down,Frankie J,Don't Wanna Try,44,30,224,,,,
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,34,94,2021-01-31,47,2021-03-07
59,down,Daddy Yankee,Gasolina,46,42,74,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,69,21,71,,,,
61,-,Enrique Iglesias,Why Not Me?,-,31,56,,,,
62,down,Enrique Iglesias,Ring My Bells,60,17,173,,,,
63,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,54,1,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,24,100,,,,
65,-,Frente Cumbiero,Sondiramá,-,55,1,,,,
66,-,小野リサ,Family,-,51,5,,,,
67,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,67,1,,,,
68,-,Sergio Mendes,Hey Look At The Sun,-,68,1,,,,
69,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,69,1,,,,
70,-,Srta. Dayana,Hacer el Amor Con Otro,-,70,1,,,,
71,-,Cafe Music BGM Channel,Mocha Jazz,-,66,2,,,,
72,-,Tego Calderón,Pa' Que Retozen,-,72,1,,,,
73,-,Europe,Carrie,-,73,1,,,,
74,-,Gloria Estefan,Heaven's What I Feel (Ballad Version),-,74,1,,,,
