Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,213,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,216,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,50,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,212,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,214,,,,
7,up,Selena,Dreaming of You,7,3,216,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,79,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,216,,,,
10,down,Menudo,If You're Not Here (By My Side),8,4,204,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),13,8,87,,,,
12,down,Selena Gomez,De Una Vez,11,2,154,40,2021-01-24,40,2021-01-24
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,9,112,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,112,,,,
15,up,Ricky Martin,She Bangs (English Version),22,13,84,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,11,216,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,13,189,,,,
18,down,Daddy Yankee,Limbo,12,10,205,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,10,212,,,,
20,down,Laura Pausini,La Solitudine (Loneliness),19,14,214,,,,
21,down,Kerwin Du Bois & Lil Rick,Monster Winer,20,14,212,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,211,,,,
23,down,Lou Bega,Angelina,21,18,164,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,201,,,,
25,up,Julio Iglesias,Hey,25,13,210,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,210,,,,
27,up,Kat Deluna,Whine Up (feat. Elephant Man),47,27,24,,,,
28,down,Joy Enriquez,Tell Me How You Feel,27,14,210,,,,
29,down,Shakira,Objection (Tango),28,13,215,,,,
30,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],29,19,212,,,,
31,down,Kali Uchis,telepatía,30,11,136,27,2021-02-28,6,2021-03-28
32,up,Kaoma,Lambada,32,17,209,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,20,210,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,24,84,,,,
35,-,RBD,Este Corazón (En Vivo),-,35,1,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,145,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,211,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,14,152,,,,
39,-,Skusta Clee,Lagabog,-,3,1,,,,
40,up,Christina Aguilera,Somos Nada,41,5,109,,,,
41,up,Frankie J,Don't Wanna Try,43,30,208,,,,
42,up,Trio Los Panchos & Gabi Vargas,Perdón,61,42,2,,,,
43,up,Trio Los Panchos & Gabi Vargas,No Me Quieras Tanto,62,43,2,,,,
44,up,Trio Los Panchos & Gabi Vargas,Sin Ti,66,44,2,,,,
45,up,Daddy Yankee,Dura,59,3,204,,,,
46,-,Frankie J,How to Deal,-,31,144,,,,
47,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,176,,,,
48,up,Miriam Camino & Gustavo Elis,Bien Pegao (Remix),48,48,2,,,,
49,up,La Melodia Perfecta & Gustavo Elis,Te Contare,50,49,2,,,,
50,up,Mariachi Nuevo Tecalitlán,El Jarabe Tapatio,53,50,2,,,,
51,up,Mariachi,Aunque Te Enamores,55,51,2,,,,
52,up,Mariachi,Tú a Mí No Me Hundes,56,52,2,,,,
53,-,Prince Royce,Rechazame,-,50,6,,,,
54,up,Los Lobos,Bella María de Mi Alma,57,54,2,,,,
55,up,Los Lobos,Sabor a Mí,58,55,2,,,,
56,-,Antonio José,La Noche Perfecta,-,56,1,,,,
57,up,Elkie West & Venus Louis,Pasko Na Naman,67,50,8,,,,
58,up,Elkie West,Kumukutikutitap,68,58,8,,,,
59,-,Mocedades,Eres Tu,-,39,6,,,,
60,-,J Balvin & Willy William,Mi Gente,-,47,6,,,,
61,-,Reik,Creo en Ti,-,61,1,,,,
62,-,Azul Azul,La Bomba,-,54,2,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,72,21,57,,,,
64,-,Trio Los Panchos & Gabi Vargas,Bésame Mucho,-,64,3,,,,
65,-,Trio Los Panchos & Gabi Vargas,Quizás Quizás Quizás,-,65,3,,,,
66,-,Anahí,Rumba (feat. Wisin),-,66,2,,,,
67,-,Trio Los Panchos & Gabi Vargas,Mar y Cielo,-,67,1,,,,
68,-,Trio Los Panchos & Gabi Vargas,Flor de Azálea,-,68,1,,,,
