Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,190,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,193,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,27,,,,
5,down,Selena,Dreaming of You,4,3,193,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,189,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,191,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),17,8,64,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,193,,,,
10,up,Shakira,"Whenever, Wherever",26,5,189,33,2020-02-09,33,2020-02-09
11,down,Menudo,If You're Not Here (By My Side),9,4,183,,,,
12,down,Selena Gomez,De Una Vez,11,2,131,40,2021-01-24,40,2021-01-24
13,down,Jennifer Lopez,All I Have,10,9,183,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),19,13,171,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,57,,,,
16,down,Shakira,Underneath Your Clothes,13,11,193,,,,
17,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,89,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,193,,,,
19,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,9,89,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,189,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),20,14,191,,,,
22,down,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,189,,,,
23,down,Daddy Yankee,Limbo,22,10,184,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,188,,,,
25,down,Julio Iglesias,Hey,24,13,187,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,182,,,,
27,up,Ricky Martin,She Bangs (English Version),27,13,61,,,,
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,187,,,,
29,down,Bad Bunny,WHERE SHE GOES,15,13,5,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,19,188,,,,
31,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,189,,,,
32,down,Joy Enriquez,Tell Me How You Feel,31,14,189,,,,
33,up,Shakira,Objection (Tango),33,13,193,,,,
34,up,Kali Uchis,telepatía,34,11,114,27,2021-02-28,6,2021-03-28
35,up,Kaoma,Lambada,35,17,186,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,61,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,188,,,,
38,up,Lou Bega,Angelina,39,18,141,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,5,122,21,2021-02-07,21,2021-02-07
40,up,Christina Aguilera,Somos Nada,40,5,86,,,,
41,up,Alma Zarza,Tu-Tu (Cover),41,8,88,,,,
42,-,Luis Miguel,Sabor a Mí,-,33,12,,,,
43,down,Frankie J,Don't Wanna Try,42,30,185,,,,
44,-,Chico Mann & Captain Planet,Oye Bien,-,44,1,,,,
45,down,Daddy Yankee,Dura,32,3,185,,,,
46,up,Escarlata,Te Ofrezco,55,46,2,,,,
47,down,Diana Burco,Negra del Sur,45,45,2,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,47,,,,
49,up,Daddy Yankee,Gasolina,56,42,65,,,,
50,-,Akwid & Jenni Rivera,Taquito De Ojo,-,50,4,,,,
51,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,51,3,,,,
52,-,Azul Azul,La Bomba (The Long Club Mix),-,38,2,,,,
53,down,Tadao Hayashi Harp Trio,Wave,44,44,19,,,,
54,-,La Sonora Mazurén,Cachicha,-,54,1,,,,
55,-,Fusion,Dedos (Remasterizado 2021),-,55,1,,,,
56,-,Gilles Peterson's Havana Cultura Band,The Rumba Experiment (Motor City Drum Ensemble Remix),-,56,1,,,,
57,-,Miramar,Salida,-,57,1,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,113,,,,
59,-,Blaster DJ,La Probadita (feat. Axel Martinez),-,59,1,,,,
60,-,Gloria Estefan,Heaven's What I Feel (Love To Infinity's Classic Paradise Mix),-,60,1,,,,
61,-,Gloria Estefan,Heaven's What I Feel (Radio Edit),-,33,3,,,,
62,-,Alvaro Soler,Sofia,-,60,4,,,,
63,down,セルジオ・メンデス,Never Gonna Let You Go,51,46,20,,,,
64,-,Sergio Mendes,Here Comes the Sun,-,64,2,,,,
