Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,225,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,228,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,62,,,,
4,down,Skusta Clee,Lagabog,3,3,12,,,,
5,up,Selena,Dreaming of You,6,3,228,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,224,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,226,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,228,,,,
9,up,Shakira,"Whenever, Wherever",10,5,220,33,2020-02-09,33,2020-02-09
10,up,Selena Gomez,De Una Vez,11,2,166,40,2021-01-24,40,2021-01-24
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,11,228,,,,
12,up,Shakira,Underneath Your Clothes,71,11,226,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,10,222,,,,
14,-,Gloria Estefan,Anything for You,-,14,1,,,,
15,down,Laura Pausini,La Solitudine (Loneliness),14,14,226,,,,
16,down,Daddy Yankee,Limbo,15,10,216,,,,
17,down,Kerwin Du Bois & Lil Rick,Monster Winer,16,14,224,,,,
18,-,Gloria Estefan & Miami Sound Machine,Conga,-,18,7,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],62,6,91,,,,
20,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,13,213,,,,
21,down,Julio Iglesias,Hey,18,13,222,,,,
22,down,Ricky Martin,She Bangs (English Version),20,13,96,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,2,184,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,20,222,,,,
25,down,Joy Enriquez,Tell Me How You Feel,21,14,222,,,,
26,up,Jennifer Lopez,All I Have,69,9,213,,,,
27,down,Kali Uchis,telepatía,22,11,147,27,2021-02-28,6,2021-03-28
28,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],23,19,224,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,24,96,,,,
30,down,Kaoma,Lambada,26,17,221,,,,
31,up,Shakira,Objection (Tango),86,13,227,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,18,223,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,5,157,21,2021-02-07,21,2021-02-07
34,down,Menudo,If You're Not Here (By My Side),9,4,215,,,,
35,down,Alma Zarza,Tu-Tu (Cover),28,8,119,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),73,13,201,,,,
37,-,Gloria Estefan,Words Get In the Way,-,9,5,,,,
38,down,Frankie J,Don't Wanna Try,30,30,220,,,,
39,down,Daddy Yankee,Dura,31,3,216,,,,
40,-,Camilo,Machu Picchu,-,40,1,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,32,21,67,,,,
42,up,Julio Iglesias,All of You (duet With Diana Ross),48,36,150,,,,
43,down,Lou Bega,Angelina,25,18,174,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,14,222,,,,
45,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,43,4,,,,
46,-,Daniel Santacruz,Lento,-,11,30,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),95,14,164,,,,
48,down,Kat Deluna,Run the Show (feat. Busta Rhymes),33,28,182,,,,
49,-,Shakira,Puntería,-,30,1,,,,
50,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],41,40,10,,,,
51,up,Sergio Mendes,Love City,52,21,73,,,,
52,-,Shakira & Fuerza Regida,El Jefe,-,52,1,,,,
53,-,Shakira & Manuel Turizo,Copa Vacía,-,53,1,,,,
54,down,Bad Bunny,WHERE SHE GOES,35,13,15,,,,
55,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,33,4,,,,
56,down,VanMilli & Brazilian Phonk,Brazilian Phonk Fiesta,19,19,2,,,,
57,down,Manuel Turizo,La Bachata,37,37,12,,,,
58,down,FS Green,At the Club,36,36,3,,,,
59,down,Alx Veliz,Marquesina,49,49,2,,,,
60,down,Los Tucanes de Tijuana,La Chica Sexy,50,50,2,,,,
61,down,Los Tucanes de Tijuana,Salsa Mexicana,51,51,2,,,,
62,down,Frankie J,How to Deal,34,31,148,,,,
63,up,Shakira & Ozuna,Monotonía,83,30,5,,,,
64,up,Ozuna & Camilo,Despeinada,84,44,3,97,2020-09-20,40,2020-10-04
