Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,49,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,49,,,,
3,down,Enrique Iglesias,Hero,2,1,49,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,49,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,49,,,,
6,up,Daddy Yankee,Dura,6,3,49,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,14,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,49,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,21,,,,
10,down,Selena,Dreaming of You,8,3,49,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,47,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,49,,,,
13,-,Seismic DJ Studio,Despacito (Instrumental),-,13,1,,,,
14,down,Shakira,"Whenever, Wherever",13,5,49,33,2020-02-09,33,2020-02-09
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],97,1,8,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,49,,,,
17,down,Enrique Iglesias,Escape,16,8,49,,,,
18,down,Shakira,Underneath Your Clothes,17,11,49,,,,
19,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,19,1,46,2020-03-08,46,2020-03-08
20,down,Menudo,If You're Not Here (By My Side),18,4,46,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,34,,,,
22,down,Shakira,Objection (Tango),20,13,49,,,,
23,-,Orquesta Sal Zumba,Solo,-,23,1,,,,
24,up,Enrique Iglesias,Ring My Bells,28,17,48,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,47,,,,
26,-,Ruben Y Kalorama,Despacito Despacito (DJ Gadilo Remix) [feat. Café Café],-,26,1,,,,
27,down,Daddy Yankee,Shaky Shaky,23,14,49,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),32,13,41,,,,
29,down,Ricky Martin,Livin' la Vida Loca,24,10,47,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,19,16,29,2019-11-17,5,2020-02-02
31,down,Pitbull,Get It Started (feat. Shakira),15,6,49,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,49,,,,
33,down,Daddy Yankee,Limbo,26,10,46,,,,
34,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,79,20,2,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),29,14,48,,,,
36,up,Jennifer Lopez,All I Have,86,9,46,,,,
37,down,Kerwin Du Bois & Lil Rick,Monster Winer,30,14,48,,,,
38,down,Charly Black & Sak Noel,Diggy Dee,37,37,2,,,,
39,down,Jennifer Lopez,No Me Ames (Ballad Version),34,21,49,,,,
40,up,José Feliciano,Lágrimas Negras,59,40,2,,,,
41,up,José Feliciano,Contigo en la Distancia,63,41,2,,,,
42,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),35,24,49,,,,
43,up,José Feliciano,Tú Me Haces Falta,64,43,2,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,47,,,,
45,up,Maluma,Hawái,78,45,4,63,2020-08-09,2,2020-09-20
46,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,47,,,,
47,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",40,13,46,,,,
48,down,Julio Iglesias,Hey,43,13,48,,,,
49,-,Herb Alpert & The Tijuana Brass,Memories Of Madrid,-,49,1,,,,
50,-,Herb Alpert & The Tijuana Brass,So What's New?,-,50,1,,,,
51,-,Bad Bunny,MIA (feat. Drake),-,40,7,,,,
52,-,Herb Alpert & The Tijuana Brass,Brasilia,-,52,1,,,,
53,down,Dj Kass,Scooby Doo Pa Pa,46,45,8,,,,
54,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,30,49,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,20,49,,,,
56,up,Francesca Maria,Get Louder,81,56,2,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,47,,,,
58,down,Joy Enriquez,Tell Me How You Feel,48,14,48,,,,
59,up,Chimo Bayo,Así Me Gusta a Mi,71,45,10,,,,
60,-,MONSTA X & Sebastián Yatra,Magnetic,-,21,9,,,,
61,-,Red Hardin,Zumba (Ricky Remix),-,61,1,,,,
62,up,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,88,23,2,,,,
63,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],31,31,12,,,,
64,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,32,9,3,2019-10-06,3,2019-10-06
65,-,Pedro Capó & Farruko,Calma (Remix),-,33,4,37,2019-10-20,37,2019-10-20
66,-,Selena,Baila Esta Cumbia,-,66,1,,,,
67,-,Selena,Missing My Baby,-,67,1,,,,
68,-,Maluma,Borró Cassette,-,68,1,,,,
69,-,Willie Colón & Rubén Blades,Pedro Navaja,-,69,1,,,,
70,-,Selena,Where Did the Feeling Go?,-,70,1,,,,
71,-,Selena,Missing My Baby,-,71,1,,,,
72,-,Selena,La Carcacha,-,56,1,,,,
73,-,Selena,Enamorada de Ti,-,73,1,,,,
74,-,Selena,Ya Ves,-,74,1,,,,
75,-,Selena,A Boy Like That,-,75,1,,,,
76,-,Selena,Is It the Beat?,-,65,1,,,,
77,-,Selena,Always Mine,-,77,1,,,,
78,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,78,1,,,,
79,-,Julio Iglesias,Yesterday When I Was Young,-,47,1,,,,
80,up,"Ozuna, Diddy & DJ Snake",Eres Top,85,80,2,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,37,4,21,2019-10-06,19,2019-10-13
82,-,Julio Iglesias,Vincent (Starry Night),-,82,1,,,,
83,up,Jennifer Lopez,The One,89,52,4,,,,
84,-,Julio Iglesias,Mona Lisa,-,84,1,,,,
85,-,Julio Iglesias,Can't Help Falling In Love,-,85,1,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,82,1,,,,
87,up,José Feliciano,Toda una Vida,87,87,2,,,,
88,-,Selena,Como la Flor,-,43,4,,,,
89,-,Bad Bunny & Tainy,Callaita,-,45,5,28,2019-10-06,23,2019-10-20
90,down,Anitta,Me Gusta (with Cardi B & Myke Towers),75,60,3,31,2020-09-27,31,2020-09-27
91,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,42,2,,,,
92,-,Selena y Los Dinos,My Love,-,92,1,,,,
93,-,Los Cafres,Woman,-,93,1,,,,
94,-,Daddy Yankee,Que Tire pa Lante,-,27,3,97,2019-10-20,11,2019-11-03
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,14,13,,,,
96,-,Barbara Mendes,Jai Ho (You Are My Destiny) [Bossa Version],-,93,1,,,,
97,-,Piso 21 & The Black Eyed Peas,Mami,-,79,1,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,70,2,27,2019-10-06,27,2019-10-06
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,48,,,,
100,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,23,49,,,,
