Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,95,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,95,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,95,,,,
4,up,Enrique Iglesias,Hero,4,1,95,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,54,,,,
6,up,Daddy Yankee,Dura,6,3,95,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,94,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,67,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,95,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,92,,,,
11,down,Selena,Dreaming of You,8,3,95,,,,
12,up,Enrique Iglesias,Escape,18,8,95,,,,
13,down,Shakira,"Whenever, Wherever",11,5,95,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,38,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,6,95,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,80,,,,
17,up,Shakira,Objection (Tango),22,13,95,,,,
18,down,Shakira,Underneath Your Clothes,15,11,95,,,,
19,up,Selena Gomez,De Una Vez,24,2,33,40,2021-01-24,40,2021-01-24
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,23,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,93,,,,
22,up,Daddy Yankee,Shaky Shaky,27,14,95,,,,
23,up,Ricky Martin,Livin' la Vida Loca,29,10,92,,,,
24,-,Selena Gomez & Camilo,999,-,11,1,,,,
25,up,Laura Pausini,La Solitudine (Loneliness),37,14,94,,,,
26,up,Camilo & Pedro Capó,Tutu,30,26,3,17,2019-10-06,15,2019-10-13
27,up,Enrique Iglesias,Ring My Bells,31,17,94,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,11,95,,,,
29,up,Daddy Yankee,Limbo,33,10,91,,,,
30,up,Jennifer Lopez,All I Have,34,9,88,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),35,28,21,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,60,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),40,13,80,,,,
34,up,Kerwin Du Bois & Lil Rick,Monster Winer,42,14,94,,,,
35,up,Gilbert Montagné,Liberté,43,24,36,,,,
36,-,María Carrasco,Dios,-,36,1,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,10,90,,,,
38,up,Jennifer Lopez,No Me Ames (Ballad Version),46,21,95,,,,
39,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),48,24,95,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),23,10,52,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],50,19,91,,,,
42,-,The Soca Boys,Follow the Leader,-,42,1,,,,
43,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,13,88,,,,
44,up,Julio Iglesias,Hey,52,13,94,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,30,95,,,,
46,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),86,26,3,94,2019-10-20,94,2019-10-20
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,20,94,,,,
48,-,Major Lazer,"Diplomatico (feat. Guaynaa, Jowell & Randy, De La Ghetto) [Remix]",-,48,1,,,,
49,up,Joy Enriquez,Tell Me How You Feel,60,14,91,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,95,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,18,91,,,,
52,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,1,,,,
53,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,53,1,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,14,89,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,23,95,,,,
56,-,Pete Escovedo,Don't You Worry Bout a Thing,-,56,1,,,,
57,down,Menudo,If You're Not Here (By My Side),16,4,90,,,,
58,up,Kat Deluna,Run the Show (feat. Busta Rhymes),64,28,94,,,,
59,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,5,31,21,2021-02-07,21,2021-02-07
60,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,2,91,,,,
61,up,Enrique Iglesias,Somebody's Me,67,21,93,,,,
62,up,Gloria Estefan & Miami Sound Machine,Anything for You,68,10,80,,,,
63,down,Grupo Play,Se Acabó el Amor,49,49,2,,,,
64,up,Miguel Bosé,Morena mía,73,64,2,,,,
65,-,Selena,I Could Fall In Love,-,9,89,,,,
66,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,36,,,,
67,-,Dixson Waz,Toco Toco To,-,43,4,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,93,,,,
69,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,67,10,,,,
70,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,32,,,,
71,-,Los Panchos & Gigliola Cinquetti,Quizás Quizás Quizás,-,39,1,,,,
72,down,Frankie J,How to Deal,69,31,86,,,,
73,-,Mary MacGregor,Torn Between Two Lovers,-,39,1,,,,
74,down,Kaoma,Lambada,36,17,91,,,,
75,-,Survivor,The Search Is Over,-,54,1,,,,
76,down,Kali Uchis,telepatía,39,11,26,27,2021-02-28,6,2021-03-28
77,-,Steve Perry,Foolish Heart,-,73,2,,,,
78,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,-,58,3,,,,
79,down,Frankie J,Don't Wanna Try,71,30,92,,,,
80,up,Julio Iglesias,All of You (duet With Diana Ross),96,36,87,,,,
81,up,Enrique Iglesias,Why Not Me?,98,31,21,,,,
82,-,Fateh,Mi Amor,-,82,1,,,,
83,-,Jc the Champ,Shake That Booty (feat. Jtunes & Reloayem) [The Remix],-,83,3,,,,
84,down,Farruko,Pepas,74,35,2,,,,
85,-,Mark B,Tamo Loco To,-,74,2,,,,
86,-,Boz Scaggs,We're All Alone,-,58,1,,,,
87,down,Musical Leaves,Hush Little Baby (Cha Cha),28,28,2,,,,
88,down,Musical Leaves,Old Macdonald (Jive),38,38,2,,,,
89,down,Musical Leaves,Do Your Ears Hang Low? (Cha Cha),41,41,2,,,,
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),79,9,21,,,,
91,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,58,1,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,47,54,,,,
93,down,Grupo Play,Para que mentirle,90,90,2,,,,
94,-,"Earth, Wind & Fire",After The Love Has Gone,-,64,1,,,,
95,-,Taylor Dayne,Love Will Lead You Back,-,84,1,,,,
96,-,Toto,I Won't Hold You Back,-,96,1,,,,
97,-,Bad English,When I See You Smile,-,97,1,,,,
98,down,Lou Bega,Angelina,44,18,50,,,,
99,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),100,14,74,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,80,,,,
