Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,65,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,65,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,65,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,24,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,65,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,63,,,,
7,down,Enrique Iglesias,Hero,4,1,65,,,,
8,down,Selena Gomez,De Una Vez,2,2,3,40,2021-01-24,40,2021-01-24
9,down,Daddy Yankee,Dura,8,3,65,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,30,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,65,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,37,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,65,,,,
14,down,Shakira,"Whenever, Wherever",12,5,65,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,3,65,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,65,,,,
17,up,Enrique Iglesias,Escape,17,8,65,,,,
18,down,Shakira,Underneath Your Clothes,16,11,65,,,,
19,up,Menudo,If You're Not Here (By My Side),21,4,61,,,,
20,down,Selena,Dreaming of You,18,3,65,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,19,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,59,22,2,17,2021-01-31,17,2021-01-31
23,up,Enrique Iglesias,Hero (Metro Mix),43,10,22,,,,
24,down,Shakira,Objection (Tango),20,13,65,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,50,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,63,,,,
27,down,Daddy Yankee,Shaky Shaky,24,14,65,,,,
28,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,1,21,2021-02-07,21,2021-02-07
29,down,Lou Bega,Angelina,25,18,23,,,,
30,up,Julio Iglesias,Hey,40,13,64,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,11,65,,,,
32,down,Ricky Martin,Livin' la Vida Loca,26,10,63,,,,
33,down,Enrique Iglesias,Ring My Bells,28,17,64,,,,
34,down,Daddy Yankee,Limbo,29,10,61,,,,
35,down,Jennifer Lopez,All I Have,30,9,59,,,,
36,up,Enrique Iglesias,Be With You,69,18,51,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),32,14,64,,,,
38,down,Kerwin Du Bois & Lil Rick,Monster Winer,33,14,64,,,,
39,-,Mocedades,Eres Tu,-,39,1,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),35,13,52,,,,
41,down,Jennifer Lopez,No Me Ames (Ballad Version),36,21,65,,,,
