Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,228,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,231,,,,
3,up,Selena,Dreaming of You,3,3,231,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,65,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,227,,,,
6,up,Skusta Clee,Lagabog,6,3,15,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,229,,,,
8,up,Shakira,"Whenever, Wherever",8,5,223,33,2020-02-09,33,2020-02-09
9,up,Menudo,If You're Not Here (By My Side),9,4,218,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,6,231,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,94,,,,
12,up,Jennifer Lopez,All I Have,12,9,216,,,,
13,up,Selena Gomez,De Una Vez,14,2,169,40,2021-01-24,40,2021-01-24
14,up,Daddy Yankee,Con Calma (feat. Snow),20,13,204,,,,
15,-,Gloria Estefan,Words Get In the Way,-,9,6,,,,
16,down,Shakira,Underneath Your Clothes,15,11,229,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),11,8,101,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,126,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,231,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,9,126,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,10,225,,,,
22,up,Gloria Estefan,Anything for You,22,14,4,,,,
23,up,Laura Pausini,La Solitudine (Loneliness),23,14,229,,,,
24,up,Daddy Yankee,Limbo,24,10,219,,,,
25,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,227,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,227,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,27,18,10,,,,
28,up,Kaoma,Lambada,39,17,224,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,225,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,225,,,,
31,down,Julio Iglesias,Hey,30,13,225,,,,
32,down,Ricky Martin,She Bangs (English Version),31,13,99,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,19,225,,,,
34,up,Shakira,Objection (Tango),34,13,230,,,,
35,up,Joy Enriquez,Tell Me How You Feel,35,14,225,,,,
36,up,Daddy Yankee,Dura,51,3,219,,,,
37,up,Kali Uchis,telepatía,37,11,150,27,2021-02-28,6,2021-03-28
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,14,167,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,226,,,,
40,up,Christina Aguilera,Somos Nada,42,5,123,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,160,21,2021-02-07,21,2021-02-07
42,-,Lou Bega,Angelina,-,18,175,,,,
43,up,Alma Zarza,Tu-Tu (Cover),44,8,122,,,,
44,up,Frankie J,Don't Wanna Try,50,30,223,,,,
45,-,Bad Bunny & Tainy,Callaita,-,45,8,28,2019-10-06,23,2019-10-20
46,-,Daddy Yankee,Gasolina,-,42,73,,,,
47,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,13,216,,,,
48,-,Daddy Yankee,BONITA,-,40,4,,,,
49,-,Thalía,Marimar,-,48,15,,,,
50,-,Pérez Prado,Mambo No. 5,-,50,4,,,,
51,-,Jimmy Fontana,Il Mondo,-,51,1,,,,
52,-,Micah Palace,MI CORAZÓN,-,52,3,,,,
53,-,Cuba Vista,Havana (feat. Singo) [Spanish Version],-,53,1,,,,
54,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,53,1,,,,
55,-,Julión Álvarez y su Norteño Banda,Que Daría,-,54,1,,,,
56,up,Little Island Leap,Blue Bora Baby,56,56,2,,,,
57,-,Righeira,Vamos a la Playa,-,55,1,,,,
58,down,Nyno Vargas & Mala Rodríguez,TOTO,36,36,2,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,24,99,,,,
60,-,Enrique Iglesias,Ring My Bells,-,17,172,,,,
61,-,MorenaBeat,Ábreme la Puerta (feat. Martina La Peligrosa) [Remix],-,61,1,,,,
62,-,Sonido Verde de Moyobamba,Zarzamora,-,62,1,,,,
63,-,Sonido Verde de Moyobamba,Melancolia,-,63,1,,,,
64,-,Quarter Street,La Quarter Llegó,-,64,1,,,,
65,-,Selena,Is It the Beat?,-,65,3,,,,
66,-,Quarter Street,Fantasía,-,66,1,,,,
67,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,184,,,,
68,-,Los Locos,Macarena Rmx,-,68,1,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito,32,21,70,,,,
70,down,Ricky Martin,María,63,63,3,,,,
