Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,3,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,3,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,3,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,3,,,,
5,up,Daddy Yankee,Dura,7,3,3,,,,
6,up,Selena,Dreaming of You,6,3,3,,,,
7,down,Enrique Iglesias,Hero,4,1,3,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,3,,,,
9,up,Shakira,"Whenever, Wherever",12,5,3,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,3,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,6,3,,,,
12,up,Enrique Iglesias,Escape,13,8,3,,,,
13,up,Shakira,Objection (Tango),21,13,3,,,,
14,up,Daddy Yankee,Shaky Shaky,14,14,3,,,,
15,up,J Balvin,Blanco,93,15,2,,,,
16,down,Shakira,Underneath Your Clothes,11,11,3,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,10,3,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,11,3,,,,
19,up,Jennifer Lopez,All I Have,33,9,3,,,,
20,up,Daddy Yankee,Limbo,22,10,3,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),24,14,3,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,3,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,3,3,,,,
24,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),27,24,3,,,,
25,-,Lenny357,El Farsante (Merengue Remix),-,25,1,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,10,3,,,,
27,-,Menudo,If You're Not Here (By My Side),-,4,2,,,,
28,up,Jennifer Lopez,No Me Ames (Ballad Version),30,21,3,,,,
29,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,3,,,,
30,-,Mark B,Playa y Arena (feat. Gabriel),-,30,1,,,,
31,down,Enrique Iglesias,Ring My Bells,20,17,2,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,30,3,,,,
33,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,1,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,19,3,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),38,32,3,,,,
36,up,Kat Deluna,Run the Show (feat. Busta Rhymes),39,28,3,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,3,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,38,3,,,,
39,up,Joy Enriquez,Tell Me How You Feel,44,14,3,,,,
40,-,Billo,Contigo Bailando,-,40,1,,,,
41,down,Julio Iglesias,Hey,25,13,3,,,,
42,-,Sech & Ozuna,Si Te Vas,-,42,1,82,2019-10-06,45,2019-10-13
43,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,40,1,,,,
44,up,Frankie J,Don't Wanna Try,49,30,3,,,,
45,-,Thalía,Rosalinda,-,45,1,,,,
46,down,Frankie J,How to Deal,43,31,3,,,,
47,-,José Feliciano,The Windmills of Your Mind,-,46,1,,,,
48,up,Inna,Tu Manera,83,48,2,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,23,3,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,1,,,,
51,up,Ricky Martin,Private Emotion (feat. Meja),58,51,2,,,,
52,-,J Tian HD,Mi Vida,-,52,1,,,,
53,up,Tadao Hayashi Harp Trio,Wave,71,44,2,,,,
54,down,Kaoma,Lambada,17,17,3,,,,
55,-,Selena,Como la Flor,-,50,1,,,,
56,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,13,3,,,,
57,-,Marcos MB,Zumbayeeh (feat. Chico Camus),-,57,1,,,,
58,-,José Feliciano,Rain,-,58,1,,,,
59,-,Tisuby & Georgina,Déjame,-,59,1,,,,
60,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],89,60,2,,,,
61,-,Tisuby & Georgina,Give Me One More Time,-,61,1,,,,
62,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,62,1,,,,
63,-,Tisuby & Georgina,Nunca Más,-,63,1,,,,
64,down,Selena,Como la Flor,59,43,2,,,,
65,-,Angy,No Perder el Control,-,65,1,,,,
66,-,Lou Bega,Angelina,-,18,1,,,,
67,-,Sech,Otro Trago (feat. Darell),-,67,1,47,2019-10-06,47,2019-10-06
68,-,Chimo Bayo,Así Me Gusta a Mi,-,45,1,,,,
69,-,J Balvin & Willy William,Mi Gente,-,47,2,,,,
70,down,Enrique Iglesias,Somebody's Me,34,21,3,,,,
71,down,Selena,I Could Fall In Love,52,9,3,,,,
72,down,Lele Pons,Celoso,61,38,3,,,,
73,-,Despistaos,A la Luz de Tus Piernas (Version Acustica),-,73,1,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,2,60,2019-10-20,7,2019-11-17
75,-,CNCO,De Cero,-,75,1,,,,
76,-,Aisack,La Punta,-,44,1,,,,
77,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],78,42,2,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,63,1,,,,
79,-,Prince Royce & Manuel Turizo,Cúrame,-,79,1,,,,
80,down,Gipsy Kings,Volare,74,74,3,,,,
81,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,1,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,47,2,,,,
83,down,Omar Montes & Bad Gyal,Alocao,18,18,2,,,,
84,down,Chyno Miranda & Mau y Ricky,Cariño Mío,28,28,2,,,,
85,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),31,31,2,,,,
86,-,ZUMBA & Ray 'El Ingeniero',Yo Que Tu (feat. Beto Perez),-,84,1,,,,
87,-,Vanessa Williams,Love Dance,-,87,1,,,,
88,-,Grupo Treo,Te Gusta (feat. Elijah King),-,88,1,,,,
89,-,Becky G.,MALA SANTA,-,77,1,87,2019-10-27,87,2019-10-27
90,-,ChocQuibTown & Becky G.,Que Me Baile,-,90,1,,,,
91,-,"Nio García, Casper Mágico & Darell","Quiere Fumar (feat. Miky Woodz, De La Ghetto & Almighty) [Remix]",-,91,1,,,,
92,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,67,1,,,,
93,-,Angelina,Mambo,-,93,1,,,,
94,-,Inna,Sin Ti,-,93,1,,,,
95,-,Trini Lopez,Shame and Scandal,-,70,1,,,,
96,down,Menudo,If You're Not Here (By My Side),92,39,3,,,,
97,-,Tango Project,Celos,-,97,1,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,4,3,,,,
99,down,Alex Duvall & Yomil y El Dany,El Bombazo,46,46,2,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,3,,,,
