Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,70,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,70,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,70,,,,
4,up,Selena,Dreaming of You,6,3,70,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,29,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,70,,,,
7,down,Enrique Iglesias,Hero,5,1,70,,,,
8,up,Daddy Yankee,Dura,8,3,70,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,35,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,70,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,70,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,42,,,,
13,up,Shakira,"Whenever, Wherever",13,5,70,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,68,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,6,70,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,70,,,,
17,up,Enrique Iglesias,Escape,17,8,70,,,,
18,up,Selena Gomez,De Una Vez,22,2,8,40,2021-01-24,40,2021-01-24
19,down,Shakira,Underneath Your Clothes,18,11,70,,,,
20,down,Menudo,If You're Not Here (By My Side),19,4,66,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),34,10,27,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,55,,,,
23,down,Shakira,Objection (Tango),21,13,70,,,,
24,up,Gilbert Montagné,Liberté,32,24,11,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,68,,,,
26,down,Daddy Yankee,Shaky Shaky,24,14,70,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,10,68,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,11,70,,,,
29,down,Enrique Iglesias,Ring My Bells,27,17,69,,,,
30,down,Daddy Yankee,Limbo,28,10,66,,,,
31,down,Laura Pausini,La Solitudine (Loneliness),29,14,69,,,,
32,down,Kerwin Du Bois & Lil Rick,Monster Winer,30,14,69,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,13,57,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,65,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),36,21,70,,,,
36,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,70,,,,
37,up,Kali Uchis,telepatía,97,11,2,27,2021-02-28,6,2021-03-28
38,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,68,,,,
39,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,63,,,,
40,up,Julio Iglesias,Hey,40,13,69,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,30,70,,,,
42,up,Daddy Yankee,PROBLEMA,54,42,2,,,,
43,up,Joy Enriquez,Tell Me How You Feel,43,14,68,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,68,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,14,64,,,,
46,up,Kat Deluna,Run the Show (feat. Busta Rhymes),46,28,69,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,23,70,,,,
48,up,Selena,I Could Fall In Love,49,9,67,,,,
49,up,Gloria Estefan & Miami Sound Machine,Anything for You,50,10,55,,,,
50,up,Enrique Iglesias,Somebody's Me,51,21,68,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,38,68,,,,
52,up,Frankie J,Don't Wanna Try,53,30,68,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,6,14,14,2020-08-02,10,2020-08-23
54,-,Jacqueline,Ganas,-,54,1,,,,
55,-,Thalía,El Próximo Víernes (Live),-,55,1,,,,
56,-,Diego Herrera,Pamparampampam,-,56,2,,,,
57,-,Jennifer Lopez,All I Have,-,9,63,,,,
58,-,Adassa,Tu Traición,-,58,1,,,,
59,-,Becky G. & Burna Boy,Rotate,-,46,1,,,,
60,up,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,89,32,2,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,53,60,2019-10-20,7,2019-11-17
62,down,Julio Iglesias,All of You (duet With Diana Ross),60,36,64,,,,
63,-,B Lou,Mi Gente (Instrumental),-,63,1,,,,
64,-,Sebastián Yatra,No Hay Nadie Más,-,38,2,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,5,6,21,2021-02-07,21,2021-02-07
66,up,Herb Alpert & The Tijuana Brass,The Shadow Of Your Smile,74,66,2,,,,
67,down,Pitbull,Hope We Meet Again (feat. Chris Brown),48,48,2,,,,
68,up,Herb Alpert & The Tijuana Brass,Memories Of Madrid,75,49,3,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,24,13,94,2021-01-31,47,2021-03-07
70,up,Lou Bega,Angelina,96,18,27,,,,
71,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,45,2,,,,
72,-,Sergio Mendes,Rainbow's End,-,48,10,,,,
73,-,Tefi,Cumbia de los Infieles (Cumbia),-,73,1,,,,
74,-,Disney Kids Band,How Far I Go,-,63,1,,,,
75,-,Carol Welsman,Fais comme l'oiseau,-,75,1,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,20,69,,,,
77,-,Luis Miguel,Bésame Mucho,-,55,1,,,,
78,-,Merengue Latin Band Karaoke,Un Beso y Una Flor Pista Karaoke (Merengue),-,78,1,,,,
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,37,,,,
80,down,Herb Alpert & The Tijuana Brass,So What's New?,76,50,3,,,,
81,down,Herb Alpert & The Tijuana Brass,Brasilia,77,52,3,,,,
82,-,Luis Miguel,No Me Platiques Más,-,82,1,,,,
83,up,Frankie J,How to Deal,99,31,63,,,,
84,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,60,,,,
85,down,Herb Alpert & The Tijuana Brass,What Now My Love,78,78,2,,,,
86,-,Luis Miguel,Cuando Calienta el Sol,-,86,1,,,,
87,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,52,,,,
88,-,Luis Miguel,Ahora Te Puedes Marchar,-,88,1,,,,
89,down,Herb Alpert & The Tijuana Brass,Never On Sunday,79,79,2,,,,
90,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,59,,,,
91,-,Agrupacion LatinHits,From This Moment On (In the Style of Shania Twain & Bryan White) [Karaoke Version],-,91,1,,,,
92,down,Herb Alpert & The Tijuana Brass,Plucky,80,80,2,,,,
93,-,Luis Miguel,Tengo Todo Excepto a Ti,-,93,1,,,,
94,down,Herb Alpert & The Tijuana Brass,Magic Trumpet,81,81,2,,,,
95,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,43,56,,,,
96,down,Herb Alpert & The Tijuana Brass,Five Minutes More,82,82,2,,,,
97,-,Luis Miguel,Entrégate,-,97,1,,,,
98,-,Sergio Mendes,The Fool On the Hill,-,28,54,,,,
99,-,Luis Miguel,La Incondicional,-,99,1,,,,
100,-,Luis Miguel,Un Hombre Busca a una Mujer,-,100,1,,,,
