Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,133,,,,
2,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
3,up,Enrique Iglesias,Hero,7,1,132,,,,
4,up,Selena,Dreaming of You,4,3,133,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,97,,,,
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,130,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,133,,,,
8,up,Shakira,"Whenever, Wherever",9,5,133,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,5,132,,,,
10,up,Selena Gomez,De Una Vez,12,2,71,40,2021-01-24,40,2021-01-24
11,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,90,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,117,,,,
13,down,Pitbull,Get It Started (feat. Shakira),8,6,133,,,,
14,up,Shakira,Underneath Your Clothes,20,11,133,,,,
15,-,Daddy Yankee,Dura,-,3,131,,,,
16,down,Jennifer Lopez,All I Have,15,9,125,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,128,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,10,130,,,,
19,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,30,,,,
20,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,130,,,,
21,up,Shakira,Objection (Tango),33,13,133,,,,
22,-,Juan Luis Guerra,Tú,-,22,1,,,,
23,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,103,,,,
24,down,Laura Pausini,La Solitudine (Loneliness),22,14,131,,,,
25,up,Alma Zarza,Tu-Tu (Cover),50,8,31,,,,
26,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,128,,,,
27,down,Menudo,If You're Not Here (By My Side),6,4,124,,,,
28,-,Sergio Mendes,Bridges (Travessia),-,10,29,,,,
29,up,Jennifer Lopez,No Me Ames (Ballad Version),34,21,132,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,2,128,,,,
31,-,Alex Ubago,Ella vive en mi,-,31,1,,,,
32,down,Julio Iglesias,Hey,27,13,132,,,,
33,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],29,19,129,,,,
34,-,Enrique Iglesias,Escape,-,8,131,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,14,127,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,3,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,19,131,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,74,,,,
39,down,Joy Enriquez,Tell Me How You Feel,35,14,129,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),28,10,87,,,,
41,down,Daddy Yankee,Limbo,10,10,125,,,,
42,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,129,,,,
43,-,Sergio Mendes,Love City,-,21,32,,,,
44,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,18,59,,,,
45,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,23,132,,,,
46,-,Daddy Yankee,Shaky Shaky,-,14,131,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),13,13,116,,,,
48,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,19,27,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,11,133,,,,
50,down,Chely Princess & AMENADIEL OFICIAL,Atrevete,45,45,2,,,,
51,-,Sin Bandera,Kilometros,-,51,1,,,,
52,-,Enrique Iglesias,Ring My Bells,-,17,130,,,,
53,down,Kerwin Du Bois & Lil Rick,Monster Winer,14,14,130,,,,
54,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,54,1,,,,
55,down,Kaoma,Lambada,36,17,127,,,,
56,down,J Balvin & Ed Sheeran,Forever My Love,40,5,9,,,,
57,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,13,123,,,,
58,-,Natalia Lacunza,Cuestión De Suerte,-,58,1,,,,
59,down,Kali Uchis,telepatía,24,11,55,27,2021-02-28,6,2021-03-28
60,down,Nicky Jam & Enrique Iglesias,El Perdón,30,30,23,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,129,,,,
62,-,La Playa,La Reina del Norte,-,62,1,,,,
63,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,57,,,,
64,down,Kat Deluna,Run the Show (feat. Busta Rhymes),51,28,130,,,,
65,down,Christina Aguilera,Somos Nada,41,5,27,,,,
66,-,Sergio Mendes,Waters of March,-,29,29,,,,
67,-,Gilbert Montagné,Liberté,-,24,72,,,,
68,down,Gloria Estefan & Miami Sound Machine,Anything for You,23,10,116,,,,
69,-,JOSEPE EL DEMENTE & Marcianeke,Frikitona,-,69,1,,,,
70,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,24,131,,,,
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,68,21,2021-02-07,21,2021-02-07
72,down,Enrique Iglesias,Somebody's Me,57,21,129,,,,
73,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,30,131,,,,
74,-,Florindo Sassone y Su Orquesta,Ojos negros (original),-,74,1,,,,
75,-,Florindo Sassone y Su Orquesta,Esperanza (original),-,75,1,,,,
76,-,Florindo Sassone y Su Orquesta,El Amor No Sirve Para Nada (original),-,76,1,,,,
77,-,Florindo Sassone y Su Orquesta,Pescadores de Perlas (original),-,77,1,,,,
78,up,Gloria Estefan,Cuts Both Ways,80,38,3,,,,
79,down,Gloria Estefan,Don't Wanna Lose You,39,13,7,,,,
80,down,Gloria Estefan,Here We Are,72,30,7,,,,
81,down,Frankie J,Don't Wanna Try,44,30,127,,,,
82,down,Selena Gomez & Camilo,999,63,11,8,,,,
83,down,Gloria Estefan,Get On Your Feet,82,42,7,,,,
84,down,Lou Bega,Angelina,65,18,82,,,,
85,down,Julio Iglesias,All of You (duet With Diana Ross),49,36,119,,,,
86,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,83,1,,,,
87,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,35,,,,
88,-,J Balvin & Ed Sheeran,Sigue,-,18,5,,,,
89,down,Rocío Dúrcal,La Gata Bajo la Lluvia,77,77,2,,,,
90,down,Christina Aguilera & Ozuna,Santo,60,3,14,,,,
91,down,Frankie J,How to Deal,76,31,112,,,,
92,down,Reyli Barba,La Descarada,78,77,3,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,25,,,,
94,-,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),-,88,1,,,,
95,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,19,19,2,,,,
96,-,Rangy & GAL,el Pre (feat. R Cazares),-,96,1,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,84,2,,,,
98,down,Francisco Padron,Sabor a Mi (Live),79,79,2,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,99,,,,
100,down,José Feliciano,Love Comes from Unexpected Places,53,47,11,,,,
