Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,118,,,,
2,up,Enrique Iglesias,Hero,13,1,118,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,118,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,118,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,77,,,,
6,up,Daddy Yankee,Dura,8,3,118,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,115,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,117,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,90,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,83,,,,
11,down,Selena,Dreaming of You,6,3,118,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,5,118,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,118,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,10,16,,,,
15,down,Shakira,"Whenever, Wherever",10,5,118,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Escape,16,8,118,,,,
17,up,Shakira,Underneath Your Clothes,17,11,118,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,6,118,,,,
19,down,Menudo,If You're Not Here (By My Side),18,4,110,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,61,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,103,,,,
22,up,Shakira,Objection (Tango),24,13,118,,,,
23,up,Selena Gomez,De Una Vez,25,2,56,40,2021-01-24,40,2021-01-24
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,116,,,,
25,up,Sergio Mendes,Love City,28,21,19,,,,
26,up,Daddy Yankee,Shaky Shaky,29,14,118,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,18,46,,,,
28,up,Sergio Mendes,The Trouble With Hello Is Goodbye,32,19,14,,,,
29,down,Christina Aguilera & Ozuna,Santo,3,3,3,,,,
30,up,Ricky Martin,Livin' la Vida Loca,33,10,115,,,,
31,up,Jennifer Lopez,All I Have,34,9,110,,,,
32,down,Enrique Iglesias,Ring My Bells,31,17,117,,,,
33,up,Daddy Yankee,Limbo,35,10,110,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,118,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),38,28,44,,,,
36,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,36,1,,,,
37,up,Laura Pausini,La Solitudine (Loneliness),39,14,116,,,,
38,up,Sergio Mendes,Waters of March,40,29,16,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,2,114,,,,
40,up,Kerwin Du Bois & Lil Rick,Monster Winer,44,14,117,,,,
41,up,Gilbert Montagné,Liberté,45,24,59,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,10,113,,,,
43,up,Jennifer Lopez,No Me Ames (Ballad Version),47,21,118,,,,
44,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),49,24,118,,,,
45,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,13,110,,,,
46,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,19,114,,,,
47,up,Julio Iglesias,Hey,53,13,117,,,,
48,-,julian bridges,Esta Noche,-,48,1,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,23,118,,,,
50,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,30,118,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,20,117,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,112,,,,
53,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,53,1,,,,
54,up,Kaoma,Lambada,60,17,113,,,,
55,up,Joy Enriquez,Tell Me How You Feel,59,14,114,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,25,53,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,18,114,,,,
58,down,Christina Aguilera,Somos Nada,42,5,12,,,,
59,up,Kat Deluna,Run the Show (feat. Busta Rhymes),62,28,117,,,,
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,5,54,21,2021-02-07,21,2021-02-07
61,up,Enrique Iglesias,Somebody's Me,79,21,116,,,,
62,up,Selena,I Could Fall In Love,63,9,112,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,38,114,,,,
64,up,Gloria Estefan & Miami Sound Machine,Anything for You,65,10,102,,,,
65,up,Sergio Mendes,If I Ever Lose This Heaven,66,43,14,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),41,13,103,,,,
67,up,Frankie J,Don't Wanna Try,67,30,113,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,6,85,60,2019-10-20,7,2019-11-17
69,up,Lou Bega,Angelina,69,18,71,,,,
70,down,Alma Zarza,Tu-Tu (Cover),48,8,19,,,,
71,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),22,5,16,,,,
72,down,Julio Iglesias,All of You (duet With Diana Ross),70,36,107,,,,
73,up,Frankie J,How to Deal,81,31,101,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,14,89,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,43,30,21,,,,
76,-,Kali Uchis,telepatía,-,11,44,27,2021-02-28,6,2021-03-28
77,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,69,,,,
78,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,9,23,,,,
79,up,Enrique Iglesias,Why Not Me?,97,31,36,,,,
80,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,93,,,,
81,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,81,2,,,,
82,-,Gente de Zona & Ana Mena,Momento (feat. Ana Mena),-,82,1,,,,
83,down,Jennifer Lopez,The One,80,52,9,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,73,3,,,,
85,-,Jeivy Dance & Mickey Love,Como Tu No Hay Dos,-,72,1,,,,
86,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,86,1,,,,
87,-,DJ Jader Tremendo,Jala Jala (feat. Juanda Caribe),-,87,1,,,,
88,down,Agapornis,Baila,71,71,2,,,,
89,-,Mickey Love,El Chorro,-,89,1,,,,
90,-,K-Narias & Tomas the Latin Boy,Las Que Mandan (Remix),-,90,1,,,,
91,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,85,,,,
92,-,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",-,92,1,,,,
93,up,Mandinga,Soarele meu (Giant Remix),95,93,2,,,,
