Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,207,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,210,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,208,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,44,,,,
5,up,Selena,Dreaming of You,7,3,210,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,206,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,208,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,210,,,,
9,down,Shakira,"Whenever, Wherever",8,5,204,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),10,4,198,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,73,,,,
12,up,Jennifer Lopez,All I Have,12,9,199,,,,
13,up,Julio Iglesias,Hey,20,13,204,,,,
14,down,Selena Gomez,De Una Vez,13,2,148,40,2021-01-24,40,2021-01-24
15,up,Ricky Martin,Livin' la Vida Loca,21,10,206,,,,
16,down,Los del Río,Macarena (Bayside Boys Remix),14,8,81,,,,
17,down,Shakira,Underneath Your Clothes,15,11,210,,,,
18,up,Ricky Martin,She Bangs (English Version),29,13,78,,,,
19,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,106,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,210,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,13,183,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,9,106,,,,
23,up,Laura Pausini,La Solitudine (Loneliness),23,14,208,,,,
24,up,Kerwin Du Bois & Lil Rick,Monster Winer,24,14,206,,,,
25,up,Daddy Yankee,Limbo,25,10,199,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,205,,,,
27,-,Ozuna & David Guetta,Vocation,-,27,1,,,,
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,204,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,205,,,,
30,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,197,,,,
31,up,Joy Enriquez,Tell Me How You Feel,31,14,204,,,,
32,up,Shakira,Objection (Tango),32,13,209,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,206,,,,
34,up,Kali Uchis,telepatía,34,11,130,27,2021-02-28,6,2021-03-28
35,up,Kaoma,Lambada,35,17,203,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,78,,,,
37,up,Lou Bega,Angelina,37,18,158,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,139,21,2021-02-07,21,2021-02-07
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,205,,,,
40,up,Christina Aguilera,Somos Nada,40,5,103,,,,
41,up,Alma Zarza,Tu-Tu (Cover),42,8,105,,,,
42,-,Cuco,Piel Canela,-,42,1,,,,
43,-,DannyLux,HOUSE OF LUX,-,43,1,,,,
44,down,Frankie J,Don't Wanna Try,43,30,202,,,,
45,up,Ariel Rose,En el Paraíso,62,45,2,,,,
46,down,Rihanna,If It's Lovin' That You Want,18,8,10,,,,
47,down,Julio Iglesias,My Love (duet With Stevie Wonder),44,44,7,,,,
48,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,46,46,2,,,,
49,down,Alex Barattini,Pepito (Cha Cha Cha Mix),47,47,2,,,,
50,down,Ventino,All I Want For Christmas Is You,48,48,2,,,,
51,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,45,6,,,,
52,-,Savage Garden,Truly Madly Deeply (Night Radio Mix),-,52,1,,,,
53,down,Franck Pourcel,La Vida en Rosa,49,49,2,,,,
54,-,Lorenza Pozza,Isn't She Lovely,-,37,15,,,,
55,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,50,5,,,,
56,-,Bad Bunny,Si Veo a Tu Mamá,-,56,2,27,2020-03-08,26,2020-03-15
57,-,Frank Lima Violinist,A Thousand Years,-,47,1,,,,
58,-,Bad Bunny,MONACO,-,44,1,,,,
59,-,Daddy Yankee,Rompe (En Directo),-,54,8,,,,
60,-,Sebastián Yatra,Tacones Rojos,-,33,6,,,,
61,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,3,,,,
62,-,"Axel Muñiz, Maite Perroni & Juan Magán",Sin Ti,-,62,1,,,,
63,-,Charlie Busaco,Bulanghoy Gabi Saging Kamote,-,63,2,,,,
64,up,Kali Uchis,NO HAY LEY,65,64,3,,,,
65,-,James Teal,Violin Halo,-,65,1,,,,
66,-,Cielo Torres & Karol Sevilla,Salud Hermana,-,66,1,,,,
67,down,小野リサ,You've Got A Friend,50,50,5,,,,
68,-,Cami,Ganadora,-,68,1,,,,
69,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),66,66,4,,,,
70,-,"Alvaro Rod, Hook Music, Austin Palao, Cielo Torres & Amy Gutiérrez",Solo Quédate en Silencio (Versión Salsa),-,70,1,,,,
71,-,"Osmani Garcia ""La Voz"" & Nayer",Cada vez que Despiertes,-,71,1,,,,
