Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,237,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,240,,,,
3,up,Selena,Dreaming of You,4,3,240,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,74,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,236,,,,
6,up,Skusta Clee,Lagabog,23,3,24,,,,
7,down,Shakira,"Whenever, Wherever",6,5,231,33,2020-02-09,33,2020-02-09
8,down,Menudo,If You're Not Here (By My Side),7,4,227,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,240,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,6,102,,,,
11,down,Gloria Estefan,Words Get In the Way,9,9,15,,,,
12,down,Jennifer Lopez,All I Have,10,9,225,,,,
13,down,Selena Gomez,De Una Vez,11,2,178,40,2021-01-24,40,2021-01-24
14,down,Los del Río,Macarena (Bayside Boys Remix),12,8,110,,,,
15,down,Shakira,Underneath Your Clothes,13,11,238,,,,
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,135,,,,
17,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,9,131,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,240,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,13,213,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,238,,,,
21,down,Julio Iglesias,Hey,18,13,234,,,,
22,down,Ricky Martin,Livin' la Vida Loca,20,10,234,,,,
23,down,Gloria Estefan,Anything for You,21,14,13,,,,
24,down,Laura Pausini,La Solitudine (Loneliness),22,14,238,,,,
25,down,Daddy Yankee,Limbo,24,10,228,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,236,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,19,234,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,26,18,19,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,108,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,10,234,,,,
31,up,Kali Uchis,telepatía,34,11,159,27,2021-02-28,6,2021-03-28
32,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,13,223,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,234,,,,
34,down,Ricky Martin,She Bangs (English Version),30,13,108,,,,
35,down,Shakira,Objection (Tango),32,13,239,,,,
36,down,Joy Enriquez,Tell Me How You Feel,33,14,234,,,,
37,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,19,236,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,2,190,,,,
39,down,Kaoma,Lambada,37,17,233,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,235,,,,
41,down,Christina Aguilera,Somos Nada,40,5,132,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,169,21,2021-02-07,21,2021-02-07
43,down,Alma Zarza,Tu-Tu (Cover),42,8,131,,,,
44,down,Frankie J,Don't Wanna Try,43,30,231,,,,
45,up,Daddy Yankee,Dura,45,3,228,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,46,21,79,,,,
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,15,53,2019-10-06,53,2019-10-06
48,-,Enrique Iglesias,Hero,-,1,194,,,,
49,-,Marta Santos,Bien Bonito,-,49,1,,,,
50,-,"Corina Smith, Neutro Shorty & Big Soto",Cantante,-,50,1,,,,
51,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,5,,,,
52,-,Ro Panuganti,"Remember Me (From Disney's ""Coco"")",-,52,1,,,,
53,-,Jassica Jay,Chilly Cha Cha,-,37,4,,,,
54,-,Natalie Cole,Amapola,-,54,2,,,,
55,-,Nya de la Rubia & Juan Magán,No Se Puede Tener To,-,50,1,,,,
56,-,Domi de Ángeles,Chiquitita (Guitar Version),-,56,2,,,,
57,-,Selena,I Could Fall In Love,-,9,130,,,,
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,58,3,,,,
59,-,Paris Rocha,Boom Boom Mamá,-,59,1,,,,
60,-,Miami Sound Machine,Bad Boy (Single Version),-,60,3,,,,
61,down,Gipsy Kings,"Djobi, Djoba",53,53,3,,,,
