Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,173,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,7,,,,
5,down,Selena,Dreaming of You,4,3,173,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,170,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,171,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,6,173,,,,
9,up,Menudo,If You're Not Here (By My Side),11,4,163,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,168,,,,
11,up,Selena Gomez,De Una Vez,13,2,111,40,2021-01-24,40,2021-01-24
12,up,Shakira,Underneath Your Clothes,15,11,173,,,,
13,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,5,70,,,,
14,up,Julio Iglesias,Hey,29,13,168,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,173,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),22,13,155,,,,
17,up,Laura Pausini,La Solitudine (Loneliness),23,14,171,,,,
18,up,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,169,,,,
19,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,13,162,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,9,73,,,,
21,up,Lou Bega,Angelina,38,18,121,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,10,170,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,19,168,,,,
24,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,169,,,,
25,up,Shakira,Objection (Tango),31,13,173,,,,
26,up,Joy Enriquez,Tell Me How You Feel,32,14,169,,,,
27,up,Kali Uchis,telepatía,33,11,94,27,2021-02-28,6,2021-03-28
28,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,167,,,,
29,up,Kaoma,Lambada,35,17,167,,,,
30,down,Ricky Martin,She Bangs (English Version),18,13,42,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,42,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,168,,,,
33,down,Shakira,"Whenever, Wherever",8,5,173,33,2020-02-09,33,2020-02-09
34,up,Christina Aguilera,Somos Nada,39,5,66,,,,
35,down,Enrique Iglesias,Hero,34,1,171,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,38,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,102,21,2021-02-07,21,2021-02-07
38,up,Alma Zarza,Tu-Tu (Cover),52,8,68,,,,
39,down,Jennifer Lopez,All I Have,9,9,164,,,,
40,-,Leslie Shaw & Mau y Ricky,Faldita,-,33,1,,,,
41,up,Frankie J,Don't Wanna Try,64,30,165,,,,
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,25,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,23,8,,,,
44,down,Daddy Yankee,Limbo,20,10,164,,,,
45,-,Enrique Iglesias,Escape,-,8,169,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),14,8,44,,,,
47,-,Tadao Hayashi Harp Trio,Wave,-,44,17,,,,
48,-,HRVY & Malu Trevejo,Hasta Luego,-,48,3,,,,
49,up,Los Panchos,Bésame Mucho,63,44,40,,,,
50,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,48,1,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,14,167,,,,
52,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,14,,,,
53,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,115,,,,
54,-,Julio Iglesias,Ella,-,54,1,,,,
55,-,Lisa Ono,My Boy,-,55,6,,,,
56,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,26,23,,,,
57,-,Many Malon,La Maldita Bulla,-,57,1,,,,
58,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,170,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,112,,,,
60,down,Widy,Bang Bang,53,53,2,,,,
61,down,Widy,Baby Baby,55,55,2,,,,
62,-,Lorenza Pozza,Isn't She Lovely,-,37,12,,,,
63,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,59,3,,,,
64,-,Lou Bega,Sweet Like Cola,-,44,1,,,,
65,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,3,,,,
66,down,Frankie J,How to Deal,65,31,123,,,,
67,-,Judy Buendia,Gladiadora,-,62,1,,,,
68,-,NADIRA,AY QUE PENA,-,63,1,,,,
69,-,NADIRA,ME DIJO,-,64,1,,,,
70,-,Xanemusic & kevoxx,Teenage Dream (Remix),-,70,1,,,,
71,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,71,1,,,,
72,-,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],-,72,1,,,,
73,-,Enrique Iglesias,Héroe (Spanish),-,73,3,,,,
74,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,74,2,,,,
75,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,75,1,,,,
76,-,YEИDRY,KI-KI,-,58,2,,,,
77,-,Paulina Rubio,Todo Mi Amor,-,77,1,,,,
78,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,53,3,,,,
79,-,Ricky Martin,La Bomba,-,32,2,,,,
80,-,Aina Maro,No Se Toca,-,80,1,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,168,,,,
82,-,Jennifer Lopez,Let's Get Loud,-,53,2,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,6,,,,
84,-,Daddy Yankee,Dura,-,3,170,,,,
85,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",27,27,104,,,,
