Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
3,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,0,,,,
4,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,0,,,,
5,-,Daddy Yankee,Dura,-,3,0,,,,
6,-,Selena,Dreaming of You,-,3,0,,,,
7,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,0,,,,
8,-,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",-,8,0,,,,
9,-,Enrique Iglesias,Hero,-,1,0,,,,
10,-,Shakira,"Whenever, Wherever",-,5,0,33,2020-02-09,33,2020-02-09
11,-,Pitbull,Get It Started (feat. Shakira),-,6,0,,,,
12,-,Enrique Iglesias,Escape,-,8,0,,,,
13,-,Ricky Martin,Livin' la Vida Loca,-,10,0,,,,
14,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,0,,,,
15,-,Shakira,Underneath Your Clothes,-,11,0,,,,
16,-,Selena,I Could Fall In Love,-,9,0,,,,
17,-,Menudo,If You're Not Here (By My Side),-,4,0,,,,
18,-,Shakira,Objection (Tango),-,13,0,,,,
19,-,Shakira,Chantaje (feat. Maluma),-,16,0,,,,
20,-,Daddy Yankee,Con Calma (feat. Snow),-,13,0,,,,
21,-,Daddy Yankee,Shaky Shaky,-,14,0,,,,
22,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,0,,,,
23,-,Enrique Iglesias,Somebody's Me,-,21,0,,,,
24,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,11,0,,,,
25,-,Enrique Iglesias,Ring My Bells,-,17,0,,,,
26,-,Daddy Yankee,Limbo,-,10,0,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,20,0,,,,
28,-,Laura Pausini,La Solitudine (Loneliness),-,14,0,,,,
29,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,14,0,,,,
30,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,24,0,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,3,0,,,,
32,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,0,,,,
33,-,Enrique Iglesias,Be With You,-,18,0,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,0,,,,
35,-,Jennifer Lopez,No Me Ames (Ballad Version),-,21,0,,,,
36,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,19,0,,,,
37,-,Jennifer Lopez,All I Have,-,9,0,,,,
38,-,Ricky Martin,She Bangs (English Version),-,13,0,,,,
39,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,30,0,,,,
40,-,Joy Enriquez,Tell Me How You Feel,-,14,0,,,,
41,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,0,,,,
42,-,Danny Ocean,Me Rehúso,-,42,0,,,,
43,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,0,,,,
44,-,Julio Iglesias,Hey,-,13,0,,,,
45,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,45,0,,,,
46,-,Manuel Turizo,Esperándote,-,40,0,,,,
47,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,47,0,,,,
48,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,0,,,,
49,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,0,,,,
50,-,Frankie J,Don't Wanna Try,-,30,0,,,,
51,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,0,,,,
52,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,0,,,,
53,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,0,,,,
54,-,タリア,I Want You,-,42,0,,,,
55,-,Kaoma,Lambada,-,17,0,,,,
56,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,0,,,,
57,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,0,,,,
58,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,43,0,,,,
59,-,Frankie J,How to Deal,-,31,0,,,,
60,-,Shakira,Loca (feat. Dizzee Rascal),-,55,0,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,0,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,25,0,,,,
63,-,KAROL G & Jessie Reyez,Ocean (Remix),-,63,0,,,,
64,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,0,,,,
65,-,MYA,4 Meses (feat. Dvicio),-,65,0,,,,
66,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,0,,,,
67,-,Los Panchos,Bésame Mucho,-,49,0,,,,
68,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,0,,,,
69,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,0,,,,
70,-,The Katinas,Thank You,-,55,0,,,,
71,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,65,0,,,,
72,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,50,0,,,,
73,-,Pitbull,International Love (feat. Chris Brown),-,49,0,,,,
74,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,0,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,0,,,,
76,-,Mike Bahía & Greeicy,Esta Noche,-,76,0,,,,
77,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,68,0,,,,
78,-,Reik & Maluma,Amigos con Derechos,-,78,0,,,,
79,-,Wilfrido Vargas,A Mover la Colita,-,79,0,,,,
80,-,Fonseca,Vine a Buscarte,-,80,0,,,,
81,-,Zumba Fitness,Marioneta (feat. Myrto),-,43,0,,,,
82,-,Romeo Santos,Imitadora,-,82,0,,,,
83,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,0,,,,
84,-,Julio Iglesias,Hey,-,84,0,,,,
85,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,0,,,,
86,-,Danna Paola,Oye Pablo,-,86,0,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,65,0,,,,
88,-,Lin-Manuel Miranda,Almost Like Praying (feat. Artists for Puerto Rico),-,77,0,,,,
89,-,Lunay,Fin De Semana,-,62,0,,,,
90,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,63,0,96,2019-10-06,96,2019-10-06
91,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,76,0,,,,
92,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,0,94,2019-11-03,94,2019-11-03
93,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,0,,,,
94,-,Lou Bega,Angelina,-,18,0,,,,
95,-,Barbie Boy,Estrella Polar (Remastered),-,86,0,,,,
96,-,Daddy Yankee,Gasolina,-,42,0,,,,
97,-,Ozuna,La Modelo (feat. Cardi B),-,67,0,,,,
98,-,Altamira Banda Show,Antología De Caricias,-,98,0,,,,
99,-,Lisa Ono,Moon River,-,50,0,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,0,,,,
