Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,194,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,28,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,190,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,192,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,6,194,,,,
8,down,Selena,Dreaming of You,5,3,194,,,,
9,up,Shakira,"Whenever, Wherever",10,5,190,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),11,4,184,,,,
11,up,Selena Gomez,De Una Vez,12,2,132,40,2021-01-24,40,2021-01-24
12,down,Los del Río,Macarena (Bayside Boys Remix),8,8,65,,,,
13,up,Jennifer Lopez,All I Have,13,9,184,,,,
14,up,Ricky Martin,Livin' la Vida Loca,20,10,190,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,9,90,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],15,6,58,,,,
17,down,Shakira,Underneath Your Clothes,16,11,194,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,5,90,,,,
19,up,Bad Bunny,WHERE SHE GOES,29,13,6,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,194,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),21,14,192,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,190,,,,
23,up,Daddy Yankee,Limbo,23,10,185,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,189,,,,
25,up,Alma Zarza,Tu-Tu (Cover),41,8,89,,,,
26,down,Julio Iglesias,Hey,25,13,188,,,,
27,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,13,183,,,,
28,down,Ricky Martin,She Bangs (English Version),27,13,62,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,188,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,189,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,190,,,,
32,up,Joy Enriquez,Tell Me How You Feel,32,14,190,,,,
33,up,Kali Uchis,telepatía,34,11,115,27,2021-02-28,6,2021-03-28
34,up,Kaoma,Lambada,35,17,187,,,,
35,-,Los Lobos,Sabor A Mí (Bolero) [Studio],-,35,1,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,62,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,189,,,,
38,up,Lou Bega,Angelina,38,18,142,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,123,21,2021-02-07,21,2021-02-07
40,up,Christina Aguilera,Somos Nada,40,5,87,,,,
41,up,Frankie J,Don't Wanna Try,43,30,186,,,,
42,up,Azul Azul,La Bomba (The Long Club Mix),52,38,3,,,,
43,-,Gynebra & Luis Cortés,Chocolate,-,40,1,,,,
44,down,Shakira,Objection (Tango),33,13,194,,,,
45,up,Daddy Yankee,Dura,45,3,186,,,,
46,down,Chico Mann & Captain Planet,Oye Bien,44,44,2,,,,
47,-,Farruko,Pepas,-,35,17,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),14,13,172,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,48,21,48,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,131,,,,
51,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,51,14,,,,
52,-,Shakira,The One,-,52,3,,,,
53,-,Jennifer Lopez,Let's Get Loud,-,53,3,,,,
54,-,Azul Azul,La Bomba,-,54,1,,,,
55,up,セルジオ・メンデス,Never Gonna Let You Go,63,46,21,,,,
56,-,ITZY,KIDDING ME,-,56,4,,,,
57,-,Ricardo Silva,Sake de Binks (feat. Anime Entre Amigos) [Radio Edit],-,57,1,,,,
58,-,Frankie J,How to Deal,-,31,136,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,14,114,,,,
60,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,28,,,,
61,down,Tadao Hayashi Harp Trio,Wave,53,44,20,,,,
62,-,2000s POP TOUR & Motel,"Dime Ven (feat. Bacilos, Kalimba, Yahir & Pee Wee) [En Vivo]",-,62,1,,,,
63,-,Barth Lee,What a Wonderful World (Instrumental),-,63,1,,,,
64,-,KAROL G,WATATI (feat. Aldo Ranks),-,51,2,,,,
65,-,Trio Los Panchos & Gabi Vargas,Historia de un Amor,-,65,2,,,,
66,down,La Sonora Mazurén,Cachicha,54,54,2,,,,
67,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,101,,,,
68,-,Trio Los Panchos & Gabi Vargas,Quizás Quizás Quizás,-,65,2,,,,
69,down,Fusion,Dedos (Remasterizado 2021),55,55,2,,,,
70,down,Gilles Peterson's Havana Cultura Band,The Rumba Experiment (Motor City Drum Ensemble Remix),56,56,2,,,,
71,down,Miramar,Salida,57,57,2,,,,
