Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,183,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,186,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,20,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,183,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,6,186,,,,
7,down,Selena,Dreaming of You,6,3,186,,,,
8,up,Shakira,"Whenever, Wherever",8,5,182,33,2020-02-09,33,2020-02-09
9,up,Menudo,If You're Not Here (By My Side),9,4,176,,,,
10,up,Selena Gomez,De Una Vez,11,2,124,40,2021-01-24,40,2021-01-24
11,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,50,,,,
12,up,Jennifer Lopez,All I Have,13,9,176,,,,
13,-,Thaira,Ahora Es Cuando Es,-,13,1,,,,
14,up,Shakira,Underneath Your Clothes,14,11,186,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),12,8,57,,,,
16,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,5,82,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,14,180,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,186,,,,
19,down,Ricky Martin,Livin' la Vida Loca,15,10,182,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,13,164,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),20,14,184,,,,
22,-,Mr Jordan,Papi Esta Loco (feat. Thaira),-,22,3,,,,
23,down,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,182,,,,
24,down,Daddy Yankee,Limbo,23,10,177,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,181,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,175,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,181,,,,
28,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],26,19,182,,,,
29,down,Joy Enriquez,Tell Me How You Feel,27,14,182,,,,
30,down,Shakira,Objection (Tango),29,13,186,,,,
31,down,Kali Uchis,telepatía,30,11,107,27,2021-02-28,6,2021-03-28
32,up,Luis Fonsi & Daddy Yankee,Despacito,60,21,45,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,24,54,,,,
34,down,Kaoma,Lambada,33,17,180,,,,
35,-,Primera Fe,"Solo Tú, Señor",-,35,1,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,18,181,,,,
37,down,Lou Bega,Angelina,35,18,134,,,,
38,down,Christina Aguilera,Somos Nada,36,5,79,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,115,21,2021-02-07,21,2021-02-07
40,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,30,94,2021-01-31,47,2021-03-07
41,down,Alma Zarza,Tu-Tu (Cover),40,8,81,,,,
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,184,,,,
43,down,Frankie J,Don't Wanna Try,41,30,178,,,,
44,-,Anthony Lazaro,Back with Me,-,44,1,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,2,173,,,,
46,-,Luis Miguel,Sabor a Mí,-,33,10,,,,
47,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],37,26,25,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,14,126,,,,
49,down,Dj Grums,La Bachata (English),48,48,2,,,,
50,down,Ángela Chadid,Fiera Inquieta (Pop),49,49,2,,,,
51,-,Luis Miguel,Somos Novios,-,51,1,,,,
52,down,Proyecto Uno,Sacudelo (Remix),51,51,2,,,,
53,down,Daddy Yankee,Dura,47,3,179,,,,
54,-,Luis Miguel,Solamente una Vez,-,54,1,,,,
55,-,Luis Miguel,Bésame Mucho,-,55,3,,,,
56,-,Luis Miguel,Voy a Apagar la Luz (Contingo Aprendí),-,56,4,,,,
57,-,Pete Rodríguez,I Like It (I Like It Like That),-,57,2,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,23,13,,,,
59,-,Luis Miguel,Sin Ti,-,59,1,,,,
60,-,Luis Miguel,Delirio,-,60,2,,,,
61,-,Luis Miguel,La Gloria Eres Tú,-,61,1,,,,
62,-,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),-,33,3,,,,
63,-,Jeymar,Papá Americano,-,63,1,,,,
64,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,64,1,,,,
65,-,toco,Litoral,-,65,1,,,,
66,-,Luis Miguel,Como Yo Te Amé,-,66,1,,,,
67,-,Luis Miguel,El Reloj,-,67,1,,,,
68,-,KAROL G,TQG,-,68,3,,,,
