Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,46,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,46,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,46,,,,
4,up,Selena,Dreaming of You,6,3,46,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,5,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,46,,,,
7,up,Daddy Yankee,Dura,7,3,46,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,3,11,,,,
9,down,Enrique Iglesias,Hero,4,1,46,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,46,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,46,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,18,,,,
13,up,Shakira,"Whenever, Wherever",13,5,46,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,44,,,,
15,down,Pitbull,Get It Started (feat. Shakira),10,6,46,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,46,,,,
17,down,Enrique Iglesias,Escape,16,8,46,,,,
18,down,Shakira,Underneath Your Clothes,17,11,46,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,31,,,,
20,up,Shakira,Objection (Tango),25,13,46,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,44,,,,
22,down,Daddy Yankee,Shaky Shaky,20,14,46,,,,
23,down,Ricky Martin,Livin' la Vida Loca,21,10,44,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,11,46,,,,
25,down,Jennifer Lopez,All I Have,23,9,43,,,,
26,down,Enrique Iglesias,Ring My Bells,22,17,45,,,,
27,-,Laura Pausini,La Solitudine (Loneliness),-,14,45,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,24,14,45,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,14,44,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),26,13,38,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),27,21,46,,,,
32,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),55,24,4,,,,
33,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),29,24,46,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,44,,,,
35,-,Stringspace,Autumn Leaves (Duo),-,35,1,,,,
36,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,13,43,,,,
37,down,Kaoma,Lambada,28,17,46,,,,
38,-,Hispanoamérica,Carta al Che,-,38,1,,,,
39,down,Julio Iglesias,Hey,32,13,45,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,30,46,,,,
41,up,Dj Gecko,Magalenha Do Brasil,43,41,2,,,,
42,-,Natti Natasha & Ozuna,Criminal,-,42,7,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,20,46,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,44,,,,
45,down,Joy Enriquez,Tell Me How You Feel,39,14,45,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,23,46,,,,
47,down,Enrique Iglesias,Somebody's Me,41,21,46,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,38,46,,,,
49,down,Frankie J,Don't Wanna Try,45,30,46,,,,
50,down,Gloria Estefan & Miami Sound Machine,Anything for You,46,10,33,,,,
51,down,Selena,I Could Fall In Love,47,9,46,,,,
52,-,Don Moen,Señor Me Entrego,-,52,1,,,,
53,-,Lisa Ono,Moon River,-,50,4,,,,
54,down,Julio Iglesias,All of You (duet With Diana Ross),50,36,44,,,,
55,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],72,26,5,,,,
56,-,Thalía,Rosalinda,-,45,7,,,,
57,down,Daddy Yankee,Gasolina,51,42,44,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,35,60,2019-10-20,7,2019-11-17
59,-,Daniel Santacruz,Lento,-,11,4,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,19,15,29,2019-11-17,5,2020-02-02
61,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,61,1,,,,
62,down,Natanael Cano,Yo Ya Sé,61,61,2,,,,
63,down,Frankie J,How to Deal,57,31,43,,,,
64,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),63,63,2,,,,
65,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",58,27,43,,,,
66,-,The Eighty Ballad Group,With Or Without You - 1987,-,66,1,,,,
67,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,45,43,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,14,36,,,,
69,-,小野麗莎,Moonlight Serenade,-,69,1,,,,
70,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,70,1,,,,
71,-,Lisa Ono,My Cherie Amour,-,71,1,,,,
72,-,Lisa Ono,Smile,-,72,1,,,,
73,up,Mi Pan Su Sum,Mi Pan Su Su Sum,97,73,3,,,,
74,-,Lisa Ono,C'est Si Bon,-,56,1,,,,
75,-,Prince Royce,Already Missing You (feat. Selena Gomez),-,75,1,,,,
76,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,56,2,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,43,43,,,,
78,up,Sergio Mendes,The Fool On the Hill,91,28,41,,,,
79,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],77,31,9,,,,
80,-,Natalie Cole,Frenesi,-,69,1,,,,
81,-,Carlo Costanzia,Kili,-,33,1,,,,
82,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,50,3,,,,
83,-,Carlo Brigante,Bompel,-,65,3,,,,
84,-,Carlo Costanzia,D.O.G.,-,84,1,,,,
85,-,Maluma,Hawái,-,45,2,63,2020-08-09,2,2020-09-20
86,-,Lisa Ono,Garota de Ipanema,-,69,2,,,,
87,-,Lisa Ono,Aguas de Marco (Live),-,87,1,,,,
88,-,Lisa Ono,Samba de Uma Nota Só,-,88,1,,,,
89,-,Lisa Ono,What's Going On,-,89,1,,,,
90,-,Lisa Ono,Jambalaya,-,90,1,,,,
91,-,Lisa Ono,Pretty World,-,61,3,,,,
92,up,Antonio de Lucena,The Sound of Silence,94,50,2,,,,
93,-,Tadao Hayashi Harp Trio,Wave,-,44,6,,,,
94,-,Los del Río,Macarena (Original Version),-,51,3,,,,
95,-,Koma,Macarena Remix (Remix),-,86,3,,,,
96,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,16,1,,,,
97,down,Ally Brooke & Messiah,500 Veces,48,30,5,,,,
98,down,Digimon,Si Tu Lo Deseas Puedes Volar (feat. Cesar Franco) [Remasterizada 2020],82,82,2,,,,
99,down,Enrique Iglesias,Be With You,92,18,41,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,19,40,,,,
