Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brett Garsed,Big Sky,19,1,2,,,,
2,up,Various Artists,Sunday Jazz - Verve 50,50,2,2,,,,
3,down,Fairouz,Wala Keef,1,1,242,,,,
4,down,Nina Simone,Nina Simone: The Greatest Hits,2,1,240,,,,
5,down,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,3,3,242,,,,
6,down,Kenny Garrett,Songbook,4,1,183,,,,
7,down,Mitchel Forman,Patience,5,1,181,,,,
8,down,Julien Vinçonneau Quartet,A Close Land and People,6,2,173,,,,
9,down,"Nat ""King"" Cole",The World of Nat King Cole,7,3,242,,,,
10,down,Mitchel Forman,Only a Memory,8,3,181,,,,
11,down,Dhafer Youssef,Diwan of Beauty and Odd,9,7,242,,,,
12,down,Joaquin Sosa,Joaquin Sosa Quartet Katowice Session,10,3,150,,,,
13,down,Maurice Louca,Elephantine,11,9,242,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),12,12,30,87,2019-10-13,20,2019-10-20
15,down,"Grover Washington, Jr.",Winelight,13,1,113,,,,
16,down,Tribal Tech,Illicit,14,4,155,,,,
17,down,Tony Bennett & Lady Gaga,Love For Sale,15,1,124,,,,
18,down,Faraj Suleiman,Better Than Berlin,16,1,185,,,,
19,down,"Lewis Wright, Matt Brewer & Marcus Gilmore",The Colour of Intention,17,1,145,,,,
20,down,Melody Gardot,Sunset in the Blue,18,1,192,,,,
21,down,Joaquín Sosa,Caminando,20,4,151,,,,
22,down,Louis Armstrong,What a Wonderful World,21,2,242,,,,
23,down,Kenny G,Kenny G: Greatest Hits,22,1,242,,,,
24,down,The Dave Brubeck Quartet,Time Out,23,3,196,,,,
25,down,Herbie Hancock,Head Hunters,24,4,157,,,,
26,down,Melody Gardot & Philippe Powell,Entre eux deux,25,4,111,,,,
27,down,Faraj Suleiman,Better Than Berlin: The Music - EP,26,1,65,,,,
28,down,Hiroshima,2020,27,1,145,,,,
29,down,Skúli Sverrisson,Strata (feat. Bill Frisell),28,2,162,,,,
30,down,Manuel Rocheman,Magic Lights,29,2,172,,,,
31,down,Thomas Dutronc,Frenchy,30,1,182,,,,
32,down,Kool&Klean,Volume IX,31,1,199,,,,
33,down,Naïssam Jalal,Om Al Aagayeb,32,2,238,,,,
34,down,Katherine Woodward Thomas,Lucky in Love,33,2,242,,,,
35,down,Nina Simone,Wild Is The Wind,34,2,108,,,,
36,down,Faraj Suleiman,Second Verse,35,3,241,,,,
37,down,Ousso Lotfy,Khashab & Kahraba,36,26,242,,,,
38,down,Louis Armstrong,The Very Best of Louis Armstrong,37,2,204,,,,
39,down,Tony Bennett,The Complete Improv Recordings,38,1,50,,,,
40,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,51,1,186,,,,
41,down,Various Artists,"Summertime: Relaxing Cocktail Jazz to Chill, Dine and Unwind",39,29,242,,,,
42,down,"Naïssam Jalal, Osloob & Al Akhareen",Al Akhareen,40,3,224,,,,
43,down,Avishai Cohen,1970,41,30,242,,,,
44,down,Magical Memories Jazz Academy,30 Best Jazz Beats: Elite,42,2,80,,,,
45,down,Jazz Music Collection Zone,"Smooth Jazz Music for Cocktail Party: Relaxing Dinner with Jazz, Deep Relaxation with Instruments Background",43,33,238,,,,
46,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],44,1,164,,,,
47,down,Bria Skonberg,Bria,45,33,237,,,,
48,down,Bill Frisell,When You Wish Upon a Star,46,34,221,,,,
49,down,Candlelight Romantic Dinner Music,"Candlelight Romantic Dinner - Romantic Love Songs, Ultimate Piano, Romantic Music, Instrumental Piano Songs & Acoustic Guitar, Lounge Ambient, Heart's Desire, Cool Jazz",47,1,75,,,,
50,down,Jill Barber,Chansons,48,1,75,,,,
