Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,80,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,80,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,7,5,80,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,1,80,,,,
7,up,Paris Boy,Problemas,8,7,7,,,,
8,down,Paul Elliot,How Does It Feel,3,2,8,,,,
9,up,Bob Marley & The Wailers,Satisfy My Soul,55,7,80,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,1,80,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,56,,,,
12,up,Bob Marley & The Wailers,Exodus,38,5,80,,,,
13,up,Kevin Lyttle,Turn Me On,22,3,80,,,,
14,-,Locomondo,Frangosyriani,-,14,1,,,,
15,up,Bob Marley & The Wailers,Stir It Up,35,15,80,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,8,34,,,,
17,up,Jah Sazzah,Get up Riddim,26,17,22,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,58,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,33,2,80,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,8,44,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,15,80,,,,
22,down,Mavis John,Use My Body,21,8,17,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,7,80,,,,
24,down,Jimmy Cliff,Reggae Night,23,1,78,,,,
25,down,Jah Sazzah & Mezcal Project,Rito Esclavo,24,24,22,,,,
26,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),31,26,19,,,,
27,-,Raster,Oggi (feat. Ricc Frost),-,3,3,,,,
28,down,Brusco,L'erba Della Giovinezza (Maria),18,6,80,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,77,,,,
30,up,Jah Sazzah,What's the Way (feat. Bunna),32,30,20,,,,
31,down,Christopher Martin,Paper Loving,20,12,12,,,,
32,-,Beige,The Return of Frank Sandbiens,-,29,2,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,11,1,80,,,,
34,-,Bob Marley & The Wailers,Pimper's Paradise,-,34,4,,,,
35,up,The Wailers,"Get Up, Stand Up",37,4,80,,,,
36,-,Alton Ellis,Joy in the Morning,-,36,1,,,,
37,down,Sean Paul,Temperature,14,7,80,,,,
38,-,Sting & Shaggy,Dreaming In the U.S.A.,-,26,2,,,,
39,down,Babaman,Ganja Friend,34,7,80,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,6,80,,,,
41,-,The Wailers,Pass It On,-,41,1,,,,
42,-,Bob Marley & The Wailers,Natty Dread,-,42,1,,,,
43,down,The Wailers,I Shot the Sheriff,41,12,80,,,,
44,-,Bob Marley & The Wailers,Guiltiness,-,44,2,,,,
45,down,Shaggy,Boombastic,9,1,77,,,,
46,-,Brown Sugar,Black Pride,-,46,1,,,,
47,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,72,,,,
48,-,Bob Marley & The Wailers,Natural Mystic,-,39,37,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,30,3,,,,
50,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,15,2,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,12,37,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,52,36,,,,
53,-,TEBAN,Con Calma,-,40,2,,,,
54,down,Bob Marley,Stir It Up,19,1,30,,,,
55,-,Bob Marley & The Wailers,Forever Loving Jah,-,17,31,,,,
56,down,Sud Sound System,Le radici ca tieni,45,5,61,,,,
57,-,Glenn Ricks,Reasons,-,57,1,,,,
58,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,58,1,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),40,4,79,,,,
60,-,Bob Marley & The Wailers,Jah Live,-,60,9,,,,
61,down,Sud Sound System,Sciamu a ballare,46,2,78,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,51,52,,,,
63,-,Seamus Ikonya,One Glance,-,63,3,,,,
64,down,J Boog,Let's Do It Again,39,2,73,,,,
65,-,Bob Marley & The Wailers,Positive Vibration,-,15,42,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,49,39,39,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,67,12,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,56,,,,
69,-,Bob Marley & The Wailers,Crazy Baldhead,-,69,12,,,,
70,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",88,34,11,,,,
71,up,Arpioni,Les jeux sont faits (Rien ne va plus),76,71,2,,,,
72,down,Spice,So Mi Like It,53,29,15,,,,
73,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,35,67,,,,
74,down,Zum,Rebel (feat. Shenseea),56,22,17,,,,
75,-,Jimmy Cliff,The Harder They Come,-,75,6,,,,
76,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,76,1,,,,
77,up,The Wailers,Burnin' and Lootin',86,9,34,,,,
78,down,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),62,51,9,,,,
79,-,Conkarah,Banana (feat. Shaggy),-,14,44,,,,
80,-,Bob Marley & The Wailers,Coming In from the Cold,-,63,7,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,48,18,,,,
82,down,Jawsh 685,Laxed (Siren Beat),61,7,49,,,,
83,-,Groovy Waters,Jamming,-,68,5,,,,
84,-,Babaman,La Mia Queen (feat. Mene),-,34,72,,,,
85,-,Bob Marley & The Wailers,Zion Train,-,64,3,,,,
86,-,Bob Marley & The Wailers,Africa Unite,-,8,8,,,,
87,down,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),66,66,2,,,,
88,-,Althea & Donna,Uptown Top Ranking,-,81,5,,,,
89,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,89,1,,,,
90,up,Alborosie,Herbalist,94,44,74,,,,
