Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,9,1,120,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,196,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,158,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,237,,,,
5,down,UB40,Kingston Town,3,1,132,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,66,,,,
7,-,Toots & The Maytals,54.46 That's My Number,-,7,1,,,,
8,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,39,,,,
9,up,Shaggy,Boombastic,15,1,139,,,,
10,-,The Wailers,I Shot the Sheriff,-,1,45,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,74,,,,
12,-,Clint Eastwood & General Saint,Stop That Train,-,12,1,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,213,,,,
14,-,The Wailers,"Get Up, Stand Up",-,2,41,,,,
15,-,Tony Celeste,CUGGHIUNE CUGGHIUNE,-,15,1,,,,
16,-,Mr. Vegas,Pull Up,-,5,39,,,,
17,up,YG Marley,Praise Jah In the Moonlight,18,4,8,,,,
18,-,Toots & The Maytals,54-46 Was My Number,-,18,1,,,,
19,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,3,,,,
