Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,237,,,,
3,-,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),-,2,56,,,,
4,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,1,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,237,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,237,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,237,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,237,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,1,237,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,8,61,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,10,148,,,,
12,-,Jey One,Onana,-,12,1,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,11,11,207,,,,
14,down,Kevin Lyttle,Turn Me On,12,8,237,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,188,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,237,,,,
17,down,The Wailers,I Shot the Sheriff,15,8,236,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,7,237,,,,
19,down,Bob Marley & The Wailers,Jamming,18,10,208,,,,
20,down,Brusco,L'erba Della Giovinezza (Maria),19,6,237,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,21,1,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,236,,,,
23,down,BoomDaBash,Portami con te,22,1,133,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,11,237,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,160,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,19,236,,,,
27,-,Matteo Salvini,Geolier (Presidente),-,27,2,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,25,132,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,31,6,120,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,237,,,,
31,up,Bob Marley & The Wailers,Natural Mystic,32,20,161,,,,
32,down,Sud Sound System,Sciamu a ballare,29,13,234,,,,
33,-,Shaggy,Boombastic,-,25,131,,,,
34,down,Babaman,Ganja Friend,27,2,218,,,,
35,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,1,,,,
36,down,Inner Circle,Sweat (A La La La La Long),33,29,206,,,,
37,-,BoomDaBash,L'importante (feat. Otto Ohm),-,3,45,,,,
38,down,UB40,Red Red Wine (Edit),34,20,218,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,35,29,204,,,,
40,down,Bob Marley & The Wailers,Exodus,37,16,237,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,19,100,,,,
42,-,Babaman,La Coca,-,42,2,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,38,28,176,,,,
44,-,BoomDaBash,Sunshine Reggae,-,19,46,,,,
45,down,Duo bucolico,Tempi d'oro,42,13,236,,,,
46,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,23,26,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,1,,,,
48,up,The Wailers,Burnin' and Lootin',52,30,156,,,,
49,down,Sister Nancy,Bam Bam,40,8,200,,,,
50,down,Bob Marley & The Wailers,Positive Vibration,43,30,193,,,,
51,up,Yll Limani,Merri krejt,84,51,2,,,,
52,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],66,13,190,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself,45,29,188,,,,
54,down,Bob Marley & The Wailers,So Much Trouble in the World,44,41,86,,,,
55,down,Bob Marley & The Wailers,So Much Things to Say,53,29,58,,,,
56,down,Bob Marley & The Wailers,Forever Loving Jah,46,30,169,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,229,,,,
58,down,Dual Sessions,Let Her Go,50,26,152,,,,
59,down,BARDHI & Xhensila,MASHTRUSE,49,31,22,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,71,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,33,200,,,,
62,down,Babaman,La Mia Queen (feat. Mene),55,23,216,,,,
63,down,The Wailers,Duppy Conqueror,62,48,65,,,,
64,down,"Kali Uchis, El Alfa & JT",Muñekita,56,10,42,,,,
