Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,184,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,219,,,,
3,up,Sean Paul,Temperature,3,1,228,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,229,,,,
5,up,Jack Radics,No Matter,5,3,207,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,226,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,153,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,227,,,,
9,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,219,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,6,220,,,,
11,up,UB40,Red Red Wine (Edit),11,7,225,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,230,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,233,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,1,236,,,,
15,down,Clint Eastwood & General Saint,Stop That Train,14,10,209,,,,
16,down,Jimmy Cliff,Reggae Night,15,10,224,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,12,220,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,234,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,1,229,,,,
20,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,20,14,225,,,,
21,up,Bob Marley & The Wailers,Is This Love,21,2,232,,,,
22,up,UB40,Kingston Town,22,3,233,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,233,,,,
24,up,Brusco,Amore vero (Amore vero),24,18,229,,,,
25,-,Brusco,Solo ganja / Bad con me,-,9,231,,,,
26,-,Dreadsquad,"Ethiopian Rhythm (feat. Piotr Zabrodzki, Kubix & Alex Hazas) [Dub]",-,26,1,,,,
27,-,Gatto Panceri,Mia,-,11,149,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,6,191,,,,
29,down,Bob Marley & The Wailers,Jamming,25,4,191,,,,
30,down,Shaggy,Boombastic,29,8,194,,,,
31,-,Dreadsquad,"Ethiopian Rhythm (feat. Piotr Zabrodzki, Kubix & Alex Hazas)",-,31,1,,,,
32,-,Dreadsquad,"Yèkèrmo Sèw (feat. Don Fe, Craig Crofton & Piotr Zabrodzki)",-,32,1,,,,
33,up,Tanya Stephens,It's a Pity,34,20,209,,,,
