Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,73,,,,
2,up,Varios Artistas,Classical Music: 50 of the Best,4,1,243,,,,
3,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,243,,,,
4,down,Various Artists,Mozart,3,2,78,,,,
5,up,Fazil Say,Chopin: Nocturnes,6,1,243,,,,
6,up,Yiruma,SOLO,7,5,45,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,1,243,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
9,up,Andrea Bocelli,Love In Portofino (Remastered),13,5,243,,,,
10,up,Altay Tuna POLAT,Reflections - Inspired by Aivazovsky,12,5,37,,,,
11,down,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",5,5,6,,,,
12,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,10,5,38,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,43,4,201,,,,
14,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,33,14,2,,,,
15,up,Various Artists,40 Most Beautiful Violin Classics,22,11,223,,,,
16,up,Max Richter,Sleep,17,1,206,,,,
17,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,7,186,,,,
19,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,32,19,2,,,,
20,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,7,233,,,,
21,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,27,11,152,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,11,180,,,,
23,-,Musica suave de oficina,Música para trabajar activo y alegre,-,23,4,,,,
24,-,Kronos Quartet,Kronos Quartet: Nuevo,-,24,1,,,,
25,down,Fazıl Say,Morning,11,7,6,,,,
26,-,Kronos Quartet,Kronos Quartet: Caravan,-,26,1,,,,
28,up,Max Richter,Voices,39,7,20,,,,
29,down,Ludovico Einaudi,Una Mattina,19,13,179,,,,
30,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",70,8,5,,,,
32,-,Andrea Bocelli,Cinema (Special Edition),-,20,20,,,,
33,up,Varios Artistas,40 Most Beautiful Arias,79,16,123,,,,
34,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,29,6,24,,,,
35,-,Daniel Barenboim,Chopin: Nocturnes,-,11,16,,,,
36,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,18,13,76,,,,
37,-,Ludovico Einaudi,Like A Breath,-,13,19,,,,
38,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,95,25,47,,,,
39,-,Denis Stelmakh,New Beginning (Deluxe Version),-,39,1,,,,
40,up,Büşra Kayıkçı,Places,59,2,25,,,,
41,-,"James Galway, Phillip Moll & Sarah Cunningham",Bach: Flute Sonatas,-,4,81,,,,
42,-,Denis Stelmakh,The Nowhere,-,42,13,,,,
43,-,HAUSER,Classic,-,3,203,87,2020-02-09,87,2020-02-09
44,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,44,1,,,,
45,-,Mori Sweet Piano,Sensitive Piano Lullaby Classic best Vol.4,-,27,8,,,,
46,-,Evgeny Grinko,Orange Marmalade,-,1,142,,,,
47,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments II,-,44,3,,,,
48,-,Murray Perahia,Beethoven: Piano Sonatas,-,48,1,,,,
49,-,HAUSER,The Player,-,11,44,,,,
50,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Mussorgsky: Pictures at an Exhibition - Prokofiev: Symphony No. 1 ""Classical""",-,11,3,,,,
51,-,Fabrizio Paterlini,Winter Stories,-,51,3,,,,
52,-,Pascal Rogé,Satie: 3 Gymnopédies,-,39,16,,,,
53,up,HAUSER,Classic II,89,16,6,,,,
54,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,54,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,26,12,,,,
57,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,26,18,5,,,,
58,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,39,27,,,,
59,-,Akademie für Alte Musik Berlin,Vivaldi: Double Concertos,-,47,6,,,,
60,-,Ludovico Einaudi,Seven Days Walking,-,8,71,,,,
61,down,Maria Callas,Pure Maria Callas,47,15,54,,,,
62,down,Ludovico Einaudi,In A Time Lapse (Deluxe),38,4,48,,,,
63,-,Kokyo Active NEETs,Touhou Philharmonic Orchestra 5 Flower,-,63,1,,,,
64,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,15,49,,,,
65,-,Ludovico Einaudi,Divenire,-,16,51,,,,
66,-,Ludovico Einaudi,Einaudi: Winds of Change,-,8,58,,,,
67,-,London Symphony Orchestra & Claudio Abbado,Rossini: Overtures,-,67,3,,,,
68,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 2",-,68,2,,,,
69,-,Marcello Rota & Royal Philharmonic Orchestra,The Royal Philharmonic Orchestra Plays Sezen Aksu (Live),-,12,77,,,,
70,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,26,56,,,,
71,-,Fazıl Say,Beethoven: Complete Piano Sonatas,-,1,127,,,,
72,-,Laurence Ipsum,This Broken Old Town,-,72,1,,,,
73,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,24,16,111,,,,
74,down,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,62,27,34,,,,
75,-,Jóhann Jóhannsson & Yair Elazar Glotman,Last And First Men,-,75,2,,,,
76,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,17,52,,,,
77,-,Australian Brandenburg Orchestra & Paul Dyer,Baroque Favourites,-,44,3,,,,
78,down,Various Artists,"Bach 50, The Very Best of Classical Music",35,3,241,,,,
79,down,Sami Yusuf,When Paths Meet (Vol. 2),31,5,18,,,,
80,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,28,18,,,,
81,-,Sviatoslav Richter,"Bach: Le clavier bien tempéré - Beethoven: Sonatas Nos. 12, 22 & 23 - Brahms: Piano Concerto No. 1",-,81,1,,,,
83,down,Sheet Music Boss,Russian Things,78,68,11,,,,
84,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,12,93,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,30,3,,,,
86,-,Maksim,The Piano Player,-,63,2,,,,
87,-,"Bruun Rorvig, Antony Hermus, Tuva Semmingsen, Danish National Symphony Orchestra & Christine Nonbo Andersen",Galaxymphony II: Galaxymphony Strikes Back,-,44,3,,,,
88,-,"Bryden Thomson, London Philharmonic Orchestra, London Symphony Orchestra & Michael Davis",Vaughan Williams: Norfolk Rhapsody,-,88,1,,,,
90,down,Alexei Ogrintchouk,Bach: Oboe Concertos,21,21,10,,,,
91,down,Max Richter,The Blue Notebooks (15 Years),23,12,161,,,,
92,-,Mina Amare,Naves - EP,-,92,1,,,,
93,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: The 9 Symphonies,-,93,1,,,,
94,down,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,46,21,15,,,,
95,-,Lang Lang,The Disney Book (Deluxe Edition),-,8,6,,,,
96,-,Akın Sevgör,Reveries,-,9,7,,,,
97,-,Various Artists,Relaxing Classical,-,6,102,,,,
98,-,Sedef Ercetin & Maria Papapetropoulou,Metamorphosis,-,70,2,,,,
99,down,Janine Jansen,Vivaldi: The Four Seasons,66,12,144,,,,
100,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,49,26,12,,,,
