Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,74,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,244,,,,
3,down,Varios Artistas,Classical Music: 50 of the Best,2,1,244,,,,
4,up,Various Artists,Mozart,4,2,79,,,,
5,up,Fazil Say,Chopin: Nocturnes,5,1,244,,,,
6,up,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",11,5,7,,,,
7,down,Yiruma,SOLO,6,5,46,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,1,244,,,,
9,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,12,5,39,,,,
10,up,Max Richter,Sleep,16,1,207,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,244,,,,
12,down,Andrea Bocelli,Love In Portofino (Remastered),9,5,244,,,,
13,down,Altay Tuna POLAT,Reflections - Inspired by Aivazovsky,10,5,38,,,,
14,up,Ludovico Einaudi,Una Mattina,29,13,180,,,,
15,up,Evgeny Grinko,Orange Marmalade,46,1,143,,,,
16,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,27,16,2,,,,
17,up,"James Galway, Phillip Moll & Sarah Cunningham",Bach: Flute Sonatas,41,4,82,,,,
18,up,Bruce Liu,WAVES (Music by Satie),82,18,2,,,,
19,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,21,11,153,,,,
20,up,Sami Yusuf,When Paths Meet (Vol. 2),79,5,19,,,,
21,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,36,13,77,,,,
22,down,Petr Paulů,Spanish Guitar Works,18,18,2,,,,
23,up,Fazıl Say,Morning,25,7,7,,,,
24,-,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,-,7,237,,,,
25,up,Mori Sweet Piano,Sensitive Piano Lullaby Classic best Vol.4,45,25,9,,,,
