Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,1,1,35,,,,
2,up,Sofiane Pamart,PLANET GOLD,2,1,190,,,,
3,up,Sofiane Pamart,LETTER,3,1,127,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,2,241,,,,
5,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,6,1,241,,,,
6,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,7,1,18,,,,
7,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,8,4,234,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,5,241,,,,
9,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,45,9,2,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,4,241,,,,
11,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,11,6,240,,,,
12,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,241,,,,
13,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,5,3,,,,
14,-,Thibault Cauvin & M,L'heure miroir,-,14,1,,,,
15,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,15,15,24,,,,
16,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,14,3,57,,,,
17,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),19,11,206,,,,
18,up,Sofiane Pamart,PLANET,20,1,241,,,,
19,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",21,12,121,,,,
20,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,16,2,110,,,,
21,up,Ludovico Einaudi,Una Mattina,33,9,200,,,,
22,up,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,23,4,151,,,,
23,down,Hans Zimmer & The Disruptive Collective,LIVE,17,3,88,,,,
24,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,22,16,202,,,,
25,down,Max Richter,Sleep,24,7,225,,,,
26,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,28,3,241,,,,
27,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,34,14,196,,,,
28,down,Ludovico Einaudi,In A Time Lapse (Deluxe),26,3,48,,,,
29,down,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",27,27,12,,,,
30,down,Stephan Moccio,"Legends, Myths and Lavender",18,4,7,,,,
31,up,Various Artists,Piano Classique,32,26,56,,,,
32,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),31,5,236,,,,
33,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,57,33,3,,,,
34,up,Various Artists,40 Most Beautiful Violin Classics,42,14,232,,,,
35,up,임윤찬,"Chopin: Études, Opp. 10 & 25",43,4,11,,,,
36,up,Thibault Cauvin & Various Composers,FILMS,44,4,62,,,,
37,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,4,9,,,,
38,up,Pierre-Laurent Aimard,Schubert: Ländler,38,8,4,,,,
39,up,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,59,39,2,,,,
40,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,41,20,193,,,,
41,up,Thibault Cauvin,Bach,52,4,41,,,,
42,up,Graeme Steele Johnson,Forgotten Sounds,74,42,2,,,,
43,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",35,6,240,,,,
44,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,40,10,238,,,,
45,up,Keane Wang,Endless Skies,61,45,2,,,,
46,up,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,51,17,156,,,,
47,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,67,28,79,,,,
48,up,Celestial Epiphany,Ghibli Sleep Piano,100,24,45,,,,
49,up,Luciano Pavarotti,Nessun Dorma - EP,65,49,2,,,,
50,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",36,28,127,,,,
51,down,Ludovico Einaudi,Divenire,39,4,214,,,,
52,down,Max Richter,The Blue Notebooks (15 Years),25,17,153,,,,
53,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,53,1,,,,
54,-,Nils Frahm,Day,-,7,12,,,,
55,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,85,55,2,,,,
56,up,Alexandre Tharaud,Four Hands,62,4,7,,,,
57,up,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,98,1,53,,,,
58,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,58,1,,,,
59,down,Gautier Capuçon,Destination Paris,46,4,34,,,,
60,up,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",68,15,163,,,,
61,down,RIOPY,Thrive,50,2,68,,,,
62,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,62,1,,,,
63,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,64,16,164,,,,
64,-,Attacca Quartet,Of All Joys,-,64,3,,,,
65,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,26,96,,,,
66,-,Jiří Horák,Artisan,-,66,1,,,,
67,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,72,38,38,,,,
68,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,73,16,6,,,,
69,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,16,164,,,,
70,down,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,58,3,18,,,,
71,up,Yann Tiersen,EUSA,95,13,207,,,,
72,up,RIOPY,RIOPY,88,14,146,,,,
73,-,Alexandra Stréliski,Néo-Romance,-,2,50,,,,
74,-,Tiffany Poon,Diaries: Schumann,-,5,6,,,,
75,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,40,44,,,,
76,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",75,11,7,,,,
77,-,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,-,42,22,,,,
78,down,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,47,8,9,,,,
79,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,8,65,,,,
80,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",66,28,9,,,,
81,-,Alexandre Tharaud,Chopin: Intégrale des Valses,-,18,181,,,,
82,down,Chloé Antoniotti,Bouquet - EP,69,34,6,,,,
83,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",55,18,170,,,,
84,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,18,6,,,,
85,-,"프랑수아-자비에 포이자, Michael Foyle & 제이미 월튼",Ravel: Piano Trio in A Minor - EP,-,85,1,,,,
86,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,112,,,,
87,down,Tony Ann,EMOTIONALLY RED - EP,79,17,10,,,,
88,down,Slovak Philharmonic Orchestra & Kurt Redel,Dvorak : Symphonie du nouveau monde smetana : La moldau,54,30,67,,,,
89,-,Khatia Buniatishvili,Labyrinth,-,1,89,,,,
90,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,12,7,,,,
91,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,96,40,39,,,,
92,-,"Esther Abrami, The City of Prague Philharmonic Orchestra, Ben Palmer & Marcin",Cinéma,-,7,22,,,,
93,down,Daniel Barenboim,Barenboim plays Chopin,60,60,2,,,,
94,down,"Orchestre Paul Kuentz, Elisabeth Vidal, Klaus Hager & Paul Kuentz","Mozart : La flûte enchantée, opéra en 2 actes, K. 620",83,28,136,,,,
95,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,95,1,,,,
96,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,80,3,18,,,,
97,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,56,18,164,,,,
98,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,13,13,3,,,,
99,-,Víkingur Ólafsson,Goldberg Variations,-,1,27,,,,
100,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,63,5,18,,,,
