Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,1,1,32,,,,
2,up,Sofiane Pamart,PLANET GOLD,2,1,187,,,,
3,up,Sofiane Pamart,LETTER,3,1,124,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,238,,,,
5,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,6,1,238,,,,
6,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,7,4,231,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",4,4,4,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,5,238,,,,
9,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,9,6,237,,,,
10,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,50,10,2,,,,
11,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,12,1,15,,,,
12,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,14,4,238,,,,
13,up,Alexandre Tharaud,Four Hands,13,4,4,,,,
14,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,4,238,,,,
15,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,24,15,21,,,,
16,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,54,16,2,,,,
17,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),10,10,3,,,,
18,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,58,18,2,,,,
19,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,8,3,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",15,4,8,,,,
21,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,3,54,,,,
22,up,Hans Zimmer & The Disruptive Collective,LIVE,27,3,85,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,6,237,,,,
24,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,5,233,,,,
25,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,22,16,199,,,,
26,up,Camille Thomas,Aznavouriana,61,26,2,,,,
27,down,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),23,11,203,,,,
28,down,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",21,12,118,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,32,4,148,,,,
30,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,31,14,193,,,,
31,down,Sofiane Pamart,PLANET,29,1,238,,,,
32,up,Various Artists,Piano Classique,36,26,53,,,,
33,down,Brad Mehldau,Après Fauré,16,16,3,,,,
34,up,Chloé Antoniotti,Bouquet - EP,60,34,3,,,,
35,down,Ludovico Einaudi,Una Mattina,28,9,197,,,,
36,down,Max Richter,Sleep,30,7,222,,,,
37,down,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",34,30,9,,,,
38,down,Yuja Wang,The Vienna Recital,19,8,4,,,,
39,up,Ludovico Einaudi,In A Time Lapse (Deluxe),39,3,45,,,,
40,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,42,3,238,,,,
41,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,40,20,190,,,,
42,up,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,62,17,153,,,,
43,up,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,47,3,15,,,,
