Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,82,,,,
2,-,Osibisa,The Coffee Song,-,2,2,,,,
3,down,Ayra Starr,Rush,1,1,27,,,,
4,-,Enrico,Ik Volg De Zon,-,2,1,,,,
5,up,Omah Lay,soso,6,2,6,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,1,24,,,,
7,down,Rutger Van Barneveld,Helena 2.0,5,1,54,,,,
8,down,"Charelle, Charelle & Franky Falcon & Franky Falcon",Vergeet Je Tranen,7,5,4,,,,
9,-,Kokomo Orchestra,Beach Boys,-,2,7,,,,
10,-,Marco Kraats & Wimmie Bouma,De Ring die jij draagt 2.0,-,2,1,,,,
11,-,Guus Meeuwis,Zo Ver Weg,-,1,8,,,,
