Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jacques Brell,Il y a,-,1,1,,,,
2,down,Relaxing BGM Project,Circle of Life (Elton John),1,1,22,,,,
3,down,William Burg,Ik Leef Mijn Eigen Ik,2,1,9,,,,
4,-,Clannad & Bono,In a Lifetime,-,3,4,,,,
5,-,Vital Lima,Tiã Tiã Tiã,-,5,1,,,,
6,-,Koos Alberts,Zijn Het Je Ogen,-,1,28,,,,
7,-,Rutger Van Barneveld,Helena 2.0,-,1,66,,,,
8,-,Edith Piaf,Johnny tu n'es pas un ange,-,8,1,,,,
9,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,91,,,,
10,-,The Kik,Beneden Alle Peil (Live),-,3,5,,,,
11,-,Gerard Schoonebeek,Het feest van de blijde lach,-,11,1,,,,
12,down,Daantje,Mannen,4,4,2,,,,
