Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Kraats & Tim Schalkx,Gaan op een Banaan,-,1,1,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,33,,,,
3,-,L.A.X,Sempe,-,3,1,,,,
4,down,Niels Korsuize,Emma,1,1,3,,,,
5,down,Burna Boy,Last Last,3,1,5,,,,
6,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,6,1,,,,
7,up,1da Banton,Summer Love,11,1,2,,,,
8,down,Buena Vista Social Club,Chan Chan,7,1,43,,,,
9,-,De Havenzangers,"Oh, Heideroosje",-,2,1,,,,
10,-,Zouk Machine,Maldon,-,1,10,,,,
11,down,Pérez Prado and His Orchestra,Mambo No. 8,8,1,17,,,,
12,-,Kevin Madero & Sophie,Jij Bent De Reden,-,4,8,,,,
13,-,Guus Meeuwis & Vagant,Zo Ver Weg,-,1,3,,,,
