Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Kraats & Tim Schalkx,Gaan op een Banaan,3,1,3,,,,
2,up,Burna Boy,Last Last,2,1,7,,,,
3,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,3,1,,,,
4,-,Rachid Taha,Ya Rayah,-,4,1,,,,
5,up,1da Banton,Summer Love,10,1,4,,,,
6,-,Francky Vincent & Eve Angeli,Medley France Gall (Evidemment / Si maman si / Ma déclaration / Ella elle l'a / Babacar / Il jouait du piano debout),-,6,1,,,,
7,down,Niels Korsuize,Emma,4,1,5,,,,
8,up,Zouk Machine,Maldon,11,1,12,,,,
9,-,Gert Timmerman,Brandend Zand,-,1,5,,,,
10,-,Dick Schneider,Met m'n ogen dicht,-,4,1,,,,
11,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,35,,,,
12,-,1da Banton,No Wahala,-,4,13,,,,
