Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Kendrick Lamar,euphoria,2,2,2,,,,
3,up,Future & Metro Boomin,Like That,3,1,8,,,,
4,-,Kendrick Lamar,meet the grahams,-,4,1,,,,
5,up,Drake,Family Matters,75,5,2,,,,
6,down,Tommy Richman,Million Dollar Baby,5,5,3,,,,
7,down,Casper Walsh,Simmer Down,1,1,6,,,,
8,down,Drake,Push Ups,4,2,4,,,,
9,down,Jack Harlow,Lovin On Me,6,1,27,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,6,97,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,8,1,14,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,7,5,5,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,236,26,2019-10-06,26,2019-10-06
14,up,Kendrick Lamar,HUMBLE.,31,14,109,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,236,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,90,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),20,6,236,,,,
18,down,Travis Scott,FE!N,14,3,42,,,,
19,up,Kendrick Lamar & SZA,All the Stars,27,17,161,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,79,,,,
21,down,Future,Mask Off,18,17,87,,,,
22,down,Kanye West,Runaway (feat. Pusha T),13,4,80,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,11,220,,,,
24,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,8,87,,,,
25,down,ニッキー・ミナージュ,Starships,21,7,183,,,,
26,down,Headie One & Stormzy,Cry No More,9,8,4,,,,
27,down,Dave & Central Cee,Sprinter,16,1,50,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),17,5,205,36,2020-02-16,36,2020-02-16
29,down,Future & Metro Boomin,Type Shit,15,3,8,,,,
30,down,Kanye West,Homecoming (feat. Chris Martin),28,18,123,,,,
31,down,Kanye West,Stronger,19,13,222,,,,
32,down,Drake,God's Plan,30,8,206,,,,
33,down,Doja Cat,Paint The Town Red,29,1,41,,,,
34,up,Drake,Passionfruit,41,15,124,,,,
35,down,Eminem,Without Me,26,6,187,,,,
36,up,Post Malone,Circles,38,1,236,2,2019-10-06,2,2019-10-06
37,down,Travis Scott,HIGHEST IN THE ROOM,35,3,149,35,2019-10-06,2,2019-10-13
38,down,A$AP Rocky,Sundress,25,10,4,,,,
39,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,3,32,,,,
40,down,Eminem,The Real Slim Shady,33,6,172,,,,
41,down,Drake,Too Good (feat. Rihanna),40,14,74,,,,
42,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",73,42,4,,,,
43,down,Kanye West,All of the Lights,36,7,211,,,,
44,up,Kanye West,Power,44,33,70,,,,
45,up,Travis Scott,MY EYES,45,5,42,,,,
46,down,50 Cent,In Da Club,39,4,194,,,,
47,down,Eminem,Stan (feat. Dido),46,10,128,,,,
48,down,Yeat,If We Being Rëal,34,34,3,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),51,22,38,,,,
50,up,Drake,Nonstop,52,27,127,,,,
51,down,Drake,Nice For What,49,17,156,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),43,7,202,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,53,12,194,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),50,11,199,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,56,33,47,,,,
56,down,21 Savage,redrum,37,2,18,,,,
57,down,Eminem,Mockingbird,48,5,82,,,,
58,down,Bryson Tiller,Whatever She Wants,47,8,13,,,,
59,up,Drake,In My Feelings,61,51,87,,,,
60,up,Kendrick Lamar,PRIDE.,79,60,2,,,,
61,down,J. Cole,No Role Modelz,58,13,194,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,17,173,,,,
63,down,Mac Miller,The Spins,59,53,8,,,,
64,-,Macklemore,HIND'S HALL,-,64,1,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,38,130,,,,
66,down,Dave,Location (feat. Burna Boy),64,3,236,,,,
67,down,Future,Life Is Good (feat. Drake),62,3,87,86,2020-01-12,6,2020-01-19
68,down,Kanye West,Flashing Lights,66,37,118,,,,
69,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,6,66,,,,
70,-,Gunna,TRACK 2,-,70,1,,,,
71,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,2,201,,,,
