Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rubberbandits,Horse Outside,10,1,210,,,,
2,down,Flo Rida,Whistle,1,1,216,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,222,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,3,198,,,,
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,231,,,,
7,down,Lupe Fiasco,Superstar (feat. Matthew Santos),5,5,208,,,,
8,down,Sean Kingston,Beautiful Girls,6,6,208,,,,
9,down,Wiley,Heatwave (feat Ms D),7,7,231,,,,
10,down,Chipmunk,Oopsy Daisy,8,8,228,,,,
11,down,Public Enemy,Harder Than You Think,9,5,210,,,,
12,up,Casper Walsh,Simmer Down,24,2,5,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,229,,,,
14,-,BUSHIDO ZHO,далеко (большой Бушизм),-,14,1,,,,
15,up,Kendrick Lamar,Not Like Us,18,15,2,,,,
16,-,Käärijä,Cha Cha Cha,-,1,5,,,,
17,-,IWA.PROD,Yp 2Pac Kingston (Remix),-,17,1,,,,
18,-,Kendrick Lamar,meet the grahams,-,18,1,,,,
19,-,Ren,Troubles,-,19,1,,,,
20,-,Megan Thee Stallion,BOA,-,20,1,,,,
21,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,11,8,,,,
22,-,Cäsp.,Jc3,-,22,1,,,,
23,-,CryJaxx,Lollipop (feat. Justtjokay),-,23,1,,,,
24,-,Серёга,Чёрный бумер,-,24,1,,,,
25,-,Fugees,Killing Me Softly With His Song,-,9,152,,,,
