Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),4,1,40,,,,
2,down,Donald Benard,On My Own,1,1,6,,,,
3,up,Diana Ross,It's My Turn,3,1,119,,,,
4,up,Drake,Pop Style,12,4,83,,,,
5,-,Twizzy,Global,-,3,7,,,,
6,up,Liberty X,Just a Little,8,1,40,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,139,,,,
8,down,Suboi,Rainbow,5,5,2,,,,
9,-,EMDE51,Tmm Tmm,-,4,8,,,,
10,-,37 in this b!tch,Sa! Sa!,-,7,3,,,,
11,-,Konejo 502,502 Freestyle,-,1,10,,,,
12,-,SINITSA,Оси,-,12,2,,,,
13,-,Young Associates,Deep,-,1,71,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,16,1,84,,,,
15,-,Dru Dru,C'mon Dru Dru,-,2,13,,,,
16,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,16,2,,,,
17,-,Cameo,Word Up! (Single Version),-,1,39,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,37,,,,
19,down,Will Smith,Miami,14,1,91,,,,
20,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,20,1,,,,
21,up,MC Hammer,U Can'T Touch This,22,1,110,,,,
22,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,15,9,,,,
23,up,Beastie Boys,Sure Shot,32,15,10,,,,
24,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),11,3,22,,,,
25,-,Gizent,04:00:20,-,25,1,,,,
26,-,Salt-N-Pepa,Push It,-,10,30,,,,
27,-,Fun Lovin' Criminals,Scooby Snacks,-,1,34,,,,
28,-,Hybrid the Rapper,Hybrid,-,28,1,,,,
29,down,Beastie Boys,Fight for Your Right,2,2,37,,,,
30,down,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),27,15,9,,,,
31,-,Diana Ross,When You Tell Me That You Love Me,-,1,85,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,10,29,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,93,,,,
34,-,Blimpflyinghigh,Somebodys Watching Me...,-,2,6,,,,
35,-,RotaryClub,Billy Corgan,-,35,1,,,,
36,-,Beastie Boys,Intergalactic,-,17,9,,,,
37,-,Skee-Lo,I Wish (Radio Edit),-,12,12,,,,
