Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,64,,,,
2,up,Ludovico Einaudi,Fly,2,1,24,,,,
3,up,White Noise,White Noise 1 Hour Long,7,1,33,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,64,,,,
5,down,Chad Lawson,when the party's over,1,1,3,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,64,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,8,6,49,,,,
8,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",42,8,5,,,,
9,up,Ludovico Einaudi,Primavera,10,5,25,,,,
10,up,Annelie,17,43,10,2,,,,
11,up,Sofiane Pamart,Berlin,41,5,10,,,,
12,up,Sofiane Pamart,Ocean,40,12,2,,,,
13,up,Sofiane Pamart,San Francisco,17,4,9,,,,
14,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",35,14,2,,,,
15,up,Gavin Luke,Da Capo,55,15,2,,,,
16,up,Sofiane Pamart,Nagasaki,58,12,15,,,,
17,up,Sofiane Pamart,Chicago,56,17,3,,,,
18,up,Luke Faulkner,Nightshade,57,18,2,,,,
19,down,Dirk Maassen,Diaries (from Home),11,5,7,,,,
20,down,Lambert,Awake,5,5,19,,,,
21,up,Lambert,Money & Love,39,21,2,,,,
22,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",50,22,2,,,,
23,down,Lambert,Otis,9,9,3,,,,
24,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",69,13,9,,,,
25,up,Alexandre Tharaud,Gnossienne no.3,49,25,2,,,,
26,down,Alexis Ffrench,Wishing,15,7,6,,,,
27,up,Sofiane Pamart,Bora Bora,59,27,2,,,,
28,up,Sofiane Pamart,Planet,60,28,2,,,,
29,up,Egor Grushin,Closed Eyes,54,1,31,,,,
30,-,Stefan Truyman,Fly Like a Leaf,-,10,1,,,,
31,down,East Forest,Opening,12,5,4,,,,
32,up,Egor Grushin & Roksolana Hrushyna,Variant 23,62,2,34,,,,
33,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",79,33,2,,,,
34,up,Ludovico Einaudi,Divenire,34,11,50,,,,
35,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",78,35,2,,,,
36,up,Egor Grushin & Roksolana Hrushyna,Heavens,52,2,35,,,,
37,up,Egor Grushin,She,47,1,32,,,,
38,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",61,38,2,,,,
39,-,Maurice Sawin,Daydream,-,29,1,,,,
40,-,Michiel Borstlap,Sunday,-,7,1,,,,
41,down,Kim Andre Arnesen,Snow Light,18,18,3,,,,
42,down,Max Richter,Andante Loops,20,18,7,,,,
43,down,Zeppi,nebbia bianca,19,19,3,,,,
44,-,Andreas Ihlebæk,Prelude to Storm,-,38,1,,,,
45,-,Alexis Ffrench,Story of You,-,12,32,,,,
46,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",81,46,2,,,,
47,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",83,47,2,,,,
48,-,Kim Andre Arnesen,Winter Moon,-,11,1,,,,
49,-,Ólafur Arnalds,saman,-,2,39,,,,
50,-,Ola Gjeilo,Still,-,3,50,,,,
51,-,Clemens Christian Poetzsch,Indigo Feder,-,42,1,,,,
52,-,Stephan Moccio,Ow,-,7,1,,,,
53,-,Josh Kramer,The Light That Dims,-,45,1,,,,
54,-,The Masked Pianoman,Magic,-,12,1,,,,
55,-,MILNO,Le coucher du soleil,-,12,1,,,,
56,up,Stephan Moccio,Sea Change,63,6,10,,,,
57,up,Max Richter,Vladimir's Blues,68,28,3,,,,
58,down,Martin Kohlstedt,JUL,29,2,12,,,,
59,down,MILNO,Chute De Neige,13,5,6,,,,
60,down,Martin Kohlstedt,PAN,28,4,16,,,,
61,-,David Baron,The Han,-,13,1,,,,
62,-,Shida Shahabi,Pretty In Plums,-,62,5,,,,
63,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",94,5,15,,,,
64,down,Henrik Lindstrand,Stora Huset,46,5,11,,,,
65,-,Vanessa Wagner,Für Alina,-,43,8,,,,
66,up,Belle Chen,You See,73,15,11,,,,
67,-,Egor Grushin,Charming Smile,-,6,30,,,,
68,-,Egor Grushin,Waltz,-,7,29,,,,
69,-,Matteo Myderwyk,Charlotte,-,6,22,,,,
70,-,Alexandra Stréliski,Ellipse,-,6,2,,,,
71,up,Ólafur Arnalds & Bonobo,Loom,97,9,15,,,,
72,-,Silas Bassa,Wonder,-,32,6,,,,
73,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,73,1,,,,
74,down,I TRAVEL LIGHT,Vézelay,22,14,3,,,,
75,down,Elinor Ahlstrand,Fårö,23,14,4,,,,
76,down,Rosey Chan,How We Danced (Solo Piano Version),31,9,6,,,,
77,-,Laurence Ipsum,First Rays,-,14,28,,,,
78,-,Goetz Oestlind,Morning Dew,-,11,9,,,,
79,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,3,19,,,,
80,-,Ludovico Einaudi,Ancora,-,54,4,,,,
81,down,Elena Kats-Chernin,Lillian’s Aria,25,22,6,,,,
82,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,7,64,,,,
83,-,Johannes Motschmann,Papillon,-,83,1,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,13,47,,,,
85,down,Lambert,Talk!,67,67,2,,,,
86,-,MettaForm,Slow Motion,-,7,9,,,,
87,-,Egor Grushin,Christmas Lviv,-,55,1,,,,
88,down,Anquetil,Gymnopedie No. 1,27,26,6,,,,
89,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,62,1,,,,
90,-,Joep Beving,The Gift,-,74,3,,,,
91,down,Eik Octobre,Falling Apart into Someone New,32,32,3,,,,
92,down,Søndag Søndag,Lørdag,24,9,7,,,,
93,down,Agnes Fredenberg,Silver and Gold,21,12,6,,,,
94,-,Lewis Kingshigh,El Frida,-,21,1,,,,
95,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,95,1,,,,
96,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),65,20,4,,,,
97,-,Jeremiah Fraites,Tokyo,-,8,1,,,,
98,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,27,5,,,,
99,down,Ludovico Einaudi,I giorni,36,8,60,,,,
100,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,100,1,,,,
