Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,221,,,,
2,up,Stephan Moccio,The Wanderer,55,2,2,,,,
3,up,2CELLOS,Celloverse,3,1,119,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,221,,,,
5,down,Maksim,Croatian Rhapsody,4,4,5,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,25,,,,
7,down,Escala,Palladio,6,3,94,,,,
8,up,Ludovico Einaudi,Fly,8,1,181,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,221,,,,
10,down,Ludovico Einaudi,Adieux,7,1,4,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,197,,,,
12,down,Ludovico Einaudi,Primavera,11,5,180,,,,
13,up,Nils Frahm,Butter Notes,67,13,2,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,4,117,,,,
15,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",65,15,2,,,,
16,up,Ben J. Connolly,Phaethon,71,16,2,,,,
17,up,Ludovico Einaudi,Divenire,20,11,192,,,,
18,down,Gabríel Ólafs,Sálmur Variation,14,14,3,,,,
19,down,Jamie Duffy,Solas,16,14,5,,,,
20,up,Jason Reolon,Calm Before the Storm,73,20,2,,,,
21,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,2,48,,,,
22,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,26,6,88,,,,
23,down,Matteo Myderwyk,Nazareth (Renaissance Version),15,15,3,,,,
24,down,Luciano Pavarotti,Caruso,18,11,143,,,,
25,down,Keane Wang,Pastellträume,17,17,3,,,,
26,up,The Masked Pianoman,Faraway Place,77,26,2,,,,
27,down,Linus Alberg,Tides,22,17,18,,,,
28,down,Mina Amare,Whispers,23,23,3,,,,
29,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",21,12,5,,,,
30,down,rudibaum,all our winters,24,24,3,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,10,27,,,,
32,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),33,9,12,,,,
33,down,Mikael Oterhals,Raised,28,15,4,,,,
34,up,Ludovico Einaudi,I giorni,40,8,203,,,,
35,up,Challem,Wail,38,21,8,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,24,72,,,,
37,down,Luna,And Flies Away,29,18,4,,,,
38,up,Linus Alberg,Panther (feat. Matthias Lindermayr),88,38,2,,,,
39,down,Melody Musings,Restart,35,21,4,,,,
40,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,7,209,,,,
41,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",32,10,8,,,,
42,down,Stephan Moccio,The Sound of Snow,36,6,11,,,,
43,up,Cameron Segal & Maxime Verdoni,Winter Morning,43,19,6,,,,
44,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",45,22,6,,,,
45,down,Aaron Sinclair & Antonio Vivaldi,Storm,27,23,32,,,,
46,up,Vivian Roost,L'ombre de Satie,90,46,3,,,,
47,up,Jacques van Tuinen,Gemstone,47,30,4,,,,
48,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",31,9,9,,,,
49,down,Gabríel Ólafs,Frost (Grand Piano),44,25,5,,,,
50,down,Keane Wang,Luminous Water,37,16,11,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,28,66,,,,
52,down,Salvatore Altavilla,Another Day,42,28,4,,,,
53,down,Lang Lang,Valse lente,12,12,3,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,13,151,,,,
55,down,Jordane Tumarinson,Veronika,49,24,6,,,,
56,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,12,120,,,,
57,-,SYML,All of Us,-,10,6,,,,
58,up,Philip Glass,Opening,96,58,2,,,,
59,down,Vivian Roost,La Vague Des Sentiments,54,54,6,,,,
60,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,18,16,,,,
61,down,Oscar Castaño Chavez,Remembering Good Times,53,24,5,,,,
62,-,Tony Ann,ICARUS,-,15,1,,,,
63,up,Ólafur Arnalds,saman,83,2,110,,,,
64,down,Javi Lobe,Waltz for Dreamers,59,17,4,,,,
65,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,16,8,,,,
66,down,Keane Wang,Pacific Lull,58,27,7,,,,
67,-,Sophie Hutchings,Silently Drawn,-,14,9,,,,
68,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,97,14,10,,,,
69,down,Mina Amare,Way Back,56,38,7,,,,
70,down,Mr. Kensington,Heart of Joy,66,33,7,,,,
71,up,Ludovico Einaudi & Daniel Hope,Petricor,91,13,149,,,,
72,-,Akira Kosemura,Ascent (Late Night Rework),-,17,1,,,,
73,-,Mattia Vlad Morleo,Naive,-,64,1,,,,
74,up,rudibaum,the tongue and crown,74,20,8,,,,
75,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",52,42,13,,,,
76,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,76,1,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,31,27,,,,
78,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",93,27,96,,,,
79,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,15,1,,,,
80,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,51,2,,,,
81,down,Clare Hammond,Lullaby for Emmeline,68,35,6,,,,
82,-,Jozef De Schutter,Littoral,-,21,1,,,,
83,-,Chris Tolley,An Improvisation,-,24,1,,,,
84,-,Fieldt,Breath of Silence (Trace of Silence),-,27,1,,,,
85,-,Ben Bromfield,The Harlequin,-,32,1,,,,
86,-,Berlin,A Letter You Wrote,-,25,1,,,,
87,-,Melody Musings,Full Moon,-,28,1,,,,
88,-,Otis Son,House of Glass,-,38,1,,,,
89,up,Ludovico Einaudi,Luminous,98,2,119,,,,
90,down,Daniël Tomàs,Pluviophile,39,39,10,,,,
91,up,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",92,89,6,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,48,18,,,,
93,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,60,13,,,,
94,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,17,94,,,,
95,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",87,74,9,,,,
96,up,Olivia Belli,Anima II,100,36,7,,,,
97,-,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",-,57,13,,,,
98,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,98,1,,,,
99,down,SYML,Sentimental,78,55,9,,,,
100,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,11,11,,,,
