Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
2,up,2CELLOS,Celloverse,2,1,56,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,158,,,,
4,up,Ludovico Einaudi,Fly,5,1,118,,,,
5,up,Alexis Ffrench,"Still, Still, Still",63,3,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,158,,,,
7,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,3,3,3,,,,
8,up,Marina Baranova,There's Always Tomorrow,65,8,2,,,,
9,up,Sophie Hutchings,Flowers In Snow,71,9,2,,,,
10,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),81,10,2,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,134,,,,
12,down,Ludovico Einaudi,Primavera,11,5,117,,,,
13,up,OKIEM & The Infinity Orchestra,Dear April,73,13,2,,,,
14,up,Ô Lake & Sylvain Texier,Innocence,82,14,2,,,,
15,up,Fjellson Weber,Pinselstriche,83,15,2,,,,
16,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,17,5,5,,,,
17,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,23,4,7,,,,
18,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),75,18,2,,,,
19,up,Mina Amare,Lako,85,19,2,,,,
20,down,Matthew-Keane Q Wang,Step by Step,7,7,3,,,,
21,down,White Noise,White Noise 1 Hour Long,8,1,127,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,4,54,,,,
23,down,Marina Baranova,White Letters,14,5,4,,,,
24,down,Revemont,Sans le cygne,9,9,3,,,,
25,down,Challem,Night Owl,12,12,3,,,,
26,down,Gianluca Piacenza,Everything is Changing,13,13,3,,,,
27,down,Tim Linghaus,Choral Singers,15,15,3,,,,
28,down,Vanessa Wagner,Opus X,20,5,9,,,,
29,down,Andrea Bocelli,Besame mucho,22,10,96,,,,
30,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",21,7,6,,,,
31,down,Peter Gregson,Love Came,29,5,6,,,,
32,down,Chris Tolley,Unconditional,18,18,3,,,,
33,down,Miss Meadow,Soaring Flight,24,10,5,,,,
34,down,Tree Hands,Hints,26,15,5,,,,
35,down,DeLange,Contemplation No. 12,25,13,5,,,,
36,down,Charlie J Perry,Iris,27,9,10,,,,
37,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,7,146,,,,
38,down,Sabr Alptekin,White Birds,28,16,5,,,,
39,down,Luna,Another Valentine,33,10,6,,,,
40,down,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),34,6,29,,,,
41,down,Ludovico Einaudi,Luminous,31,2,57,,,,
42,down,Stelios Kerasidis,Agony,41,6,7,,,,
43,down,Ludovico Einaudi,Divenire,32,11,129,,,,
44,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,88,4,21,,,,
45,down,Olivia Belli,Valse,44,6,7,,,,
46,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",35,26,4,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,12,57,,,,
48,down,Luke Howard,Agatha,45,8,7,,,,
49,up,Ludovico Einaudi,I giorni,57,8,140,,,,
50,down,Balmorhea,Nos Nos,46,14,6,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,13,88,,,,
52,up,Arnold Produce,Patakha Guddi Drill Mix,96,52,2,,,,
53,down,Alessandro Ligi,Rebirth,30,19,5,,,,
54,down,James Heather,Immortal Beloved,51,6,24,,,,
55,up,Manuel Zito,A few seconds of silence,55,15,7,,,,
56,up,Clemens Christian Poetzsch,Anmut,56,10,8,,,,
57,down,Piotr Wiese,Coming Home,54,6,17,,,,
58,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",48,27,33,,,,
59,up,Erland Cooper,Music for Growing Flowers - Pt. 8,60,5,13,,,,
60,up,Challem,Settle,80,6,12,,,,
61,up,Salvatore Altavilla,Sweet Memories,62,17,8,,,,
62,up,Ludovico Einaudi,Ascolta,69,41,23,,,,
63,up,Ludovico Einaudi,Wind Song,86,11,40,,,,
64,up,Jiří Horák,Story of the Past,67,18,8,,,,
65,down,Ô Lake,Solace,58,16,8,,,,
66,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,59,11,52,,,,
67,down,Dan Lambert,In Time,37,11,6,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),49,49,14,,,,
69,up,久石 譲,人生のメリーゴーランド,77,33,31,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,20,107,,,,
71,up,May Roosevelt,Memoir #02 [06.12.09],84,24,42,,,,
72,down,Luciano Pavarotti,Caruso,70,11,80,,,,
73,-,Justus Rümenapp,Dancing in the Sunset,-,7,1,,,,
74,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),53,16,10,,,,
75,down,Alexis Ffrench,Colours (Solo Piano Version),50,14,7,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,17,37,,,,
77,down,Elliott Jacqués,Forever,52,6,8,,,,
78,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,46,,,,
79,-,Rebecca Jean Rossi,Nocturne #1,-,11,1,,,,
80,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,47,47,3,,,,
81,-,Alexis Ffrench,O Tannenbaum,-,10,1,,,,
82,up,Goetz Oestlind,Generosity,90,19,9,,,,
83,up,Baby Mozart,Moonlight Sonata,92,53,5,,,,
84,-,Joep Beving,Ala,-,13,52,,,,
85,up,Escala,Palladio,94,3,39,,,,
86,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,16,1,,,,
87,-,Joe Kirby,The Edge of Space,-,19,1,,,,
88,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,95,6,37,,,,
89,-,Clemens Christian Poetzsch,Diaphan,-,25,1,,,,
90,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,30,1,,,,
91,-,Célimène Daudet,Prelude No. 5,-,91,1,,,,
92,down,Peter Raeburn,Recovery 2.0,61,61,3,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,24,15,,,,
94,-,Ludovico Einaudi,Dietro casa,-,12,49,,,,
95,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,10,,,,
96,down,Prm.,Wind,91,48,13,,,,
97,-,Ólafur Arnalds,saman,-,2,80,,,,
98,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",-,8,4,,,,
99,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,124,,,,
100,-,Peter Raeburn,Recovery 1.0,-,9,4,,,,
