Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,27,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,219,,,,
3,down,2CELLOS,Celloverse,1,1,117,,,,
4,up,Maksim,Croatian Rhapsody,5,4,3,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,219,,,,
6,down,Escala,Palladio,4,3,92,,,,
7,down,Ludovico Einaudi,Fly,6,1,179,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,2,219,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,4,115,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,195,,,,
11,up,Ludovico Einaudi,Primavera,11,5,178,,,,
12,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,12,3,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,2,46,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,10,25,,,,
15,up,Mikael Oterhals,Raised,69,15,2,,,,
16,up,Ludovico Einaudi,Divenire,16,11,190,,,,
17,up,Javi Lobe,Waltz for Dreamers,65,17,2,,,,
18,up,Luna,And Flies Away,74,18,2,,,,
19,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",17,9,7,,,,
20,up,Linus Alberg,Tides,28,17,16,,,,
21,up,Melody Musings,Restart,73,21,2,,,,
22,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,15,6,86,,,,
23,down,Stephan Moccio,The Sound of Snow,19,6,9,,,,
24,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),20,9,10,,,,
25,up,Keane Wang,Luminous Water,26,16,9,,,,
26,down,Cameron Segal & Maxime Verdoni,Winter Morning,21,19,4,,,,
27,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",18,10,6,,,,
28,up,Salvatore Altavilla,Another Day,76,28,2,,,,
29,down,Gabríel Ólafs,Frost (Grand Piano),25,25,3,,,,
30,up,Jacques van Tuinen,Gemstone,91,30,2,,,,
31,up,Ludovico Einaudi,I giorni,32,8,201,,,,
32,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",23,22,4,,,,
33,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,4,23,,,,
