Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,222,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,222,,,,
3,up,2CELLOS,Celloverse,3,1,120,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,4,26,,,,
5,up,Maksim,Croatian Rhapsody,5,4,6,,,,
6,down,Stephan Moccio,The Wanderer,2,2,3,,,,
7,up,Escala,Palladio,7,3,95,,,,
8,up,Ludovico Einaudi,Fly,8,1,182,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,222,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,198,,,,
11,up,Ludovico Einaudi,Primavera,12,5,181,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,4,118,,,,
13,up,Ólafur Arnalds,saman,63,2,111,,,,
14,down,Ludovico Einaudi,Adieux,10,1,5,,,,
15,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,79,15,2,,,,
16,up,Ludovico Einaudi,Divenire,17,11,193,,,,
17,up,Akira Kosemura,Ascent (Late Night Rework),72,17,2,,,,
18,up,Tony Ann,ICARUS,62,15,2,,,,
19,up,Jamie Duffy,Solas,19,14,6,,,,
20,up,Luciano Pavarotti,Caruso,24,11,144,,,,
21,up,Jozef De Schutter,Littoral,82,21,2,,,,
22,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),21,2,49,,,,
23,down,Nils Frahm,Butter Notes,13,13,3,,,,
24,up,Chris Tolley,An Improvisation,83,24,2,,,,
25,up,Berlin,A Letter You Wrote,86,25,2,,,,
26,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,22,6,89,,,,
27,up,Fieldt,Breath of Silence (Trace of Silence),84,27,2,,,,
28,up,Melody Musings,Full Moon,87,28,2,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,24,73,,,,
30,up,Ludovico Einaudi,I giorni,34,8,204,,,,
31,down,Linus Alberg,Tides,27,17,19,,,,
32,up,Ben Bromfield,The Harlequin,85,32,2,,,,
33,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,7,210,,,,
34,down,Ben J. Connolly,Phaethon,16,16,3,,,,
35,up,Aaron Sinclair & Antonio Vivaldi,Storm,45,23,33,,,,
36,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),32,9,13,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,10,28,,,,
38,up,Otis Son,House of Glass,88,38,2,,,,
39,down,Gabríel Ólafs,Sálmur Variation,18,14,4,,,,
40,down,Linus Alberg,Panther (feat. Matthias Lindermayr),38,38,3,,,,
41,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",29,12,6,,,,
42,down,Jason Reolon,Calm Before the Storm,20,20,3,,,,
43,down,The Masked Pianoman,Faraway Place,26,26,3,,,,
44,down,Matteo Myderwyk,Nazareth (Renaissance Version),23,15,4,,,,
45,down,Keane Wang,Pastellträume,25,17,4,,,,
46,up,Vivian Roost,L'ombre de Satie,46,46,4,,,,
47,down,Stephan Moccio,The Sound of Snow,42,6,12,,,,
48,down,Mina Amare,Whispers,28,23,4,,,,
49,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",41,10,9,,,,
50,down,rudibaum,all our winters,30,24,4,,,,
51,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,12,121,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,13,152,,,,
53,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",48,9,10,,,,
54,down,Mikael Oterhals,Raised,33,15,5,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,28,67,,,,
56,up,Vivian Roost,La Vague Des Sentiments,59,54,7,,,,
57,up,SYML,All of Us,57,10,7,,,,
58,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",75,42,14,,,,
59,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",44,22,7,,,,
60,down,Challem,Wail,35,21,9,,,,
61,down,Luna,And Flies Away,37,18,5,,,,
62,down,Melody Musings,Restart,39,21,5,,,,
63,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",15,15,3,,,,
64,up,Mattia Vlad Morleo,Naive,73,64,2,,,,
65,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,11,1,,,,
66,down,Keane Wang,Luminous Water,50,16,12,,,,
67,down,Jordane Tumarinson,Veronika,55,24,7,,,,
68,down,Salvatore Altavilla,Another Day,52,28,5,,,,
69,down,Gabríel Ólafs,Frost (Grand Piano),49,25,6,,,,
70,down,Cameron Segal & Maxime Verdoni,Winter Morning,43,19,7,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,77,31,28,,,,
72,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),60,18,17,,,,
73,down,Jacques van Tuinen,Gemstone,47,30,5,,,,
74,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",80,51,3,,,,
75,up,Ludovico Einaudi,Luminous,89,2,120,,,,
76,-,Timaeus,First Days,-,18,1,,,,
77,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,68,14,11,,,,
78,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,16,1,,,,
79,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",95,74,10,,,,
80,down,Sophie Hutchings,Silently Drawn,67,14,10,,,,
81,down,Ludovico Einaudi & Daniel Hope,Petricor,71,13,150,,,,
82,-,Olivia Belli,Respiro 3,-,19,1,,,,
83,down,Keane Wang,Pacific Lull,66,27,8,,,,
84,-,Keane Wang,Sunset Talks,-,21,1,,,,
85,-,Laurence Ipsum,Two Plus Four,-,23,1,,,,
86,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],94,17,95,,,,
87,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",78,27,97,,,,
88,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,74,,,,
89,down,Oscar Castaño Chavez,Remembering Good Times,61,24,6,,,,
90,-,Morunas,Precious Memories,-,58,5,,,,
91,-,Ilen,The House,-,25,1,,,,
92,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,33,30,,,,
93,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",100,11,12,,,,
94,down,rudibaum,the tongue and crown,74,20,9,,,,
95,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),65,16,9,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,48,19,,,,
97,-,Thalis,Réli,-,97,1,,,,
98,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,16,32,,,,
99,down,Daniël Tomàs,Pluviophile,90,39,11,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,22,,,,
