Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,5,1,36,,,,
2,up,Ludovico Einaudi,Una Mattina,7,1,36,,,,
3,down,Egor Grushin,Closed Eyes,1,1,13,,,,
4,-,Ennio Morricone,The Professional,-,4,13,,,,
5,up,Milana Zilnik,The Best is Yet to Come,12,5,3,,,,
6,down,Egor Grushin & Roksolana Hrushyna,Variant 23,3,2,16,,,,
7,up,Ludovico Einaudi,Primavera,14,3,36,,,,
8,down,Egor Grushin & Roksolana Hrushyna,Heavens,2,2,16,,,,
9,down,Egor Grushin,She,4,1,14,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,2,36,,,,
11,down,Egor Grushin,Charming Smile,6,6,13,,,,
12,down,Egor Grushin,Waltz,8,7,13,,,,
13,up,Julia Gjertsen,Okno,44,13,2,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,36,,,,
15,down,Egor Grushin,Carpathians,10,7,13,,,,
16,up,Dirk Maassen,Fjara (Solo Piano Version),53,11,2,,,,
17,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,17,7,36,,,,
18,down,Egor Grushin,Once,9,8,13,,,,
19,up,Maxence Cyrin,The Frenchman (Piano Solo),46,19,2,,,,
20,up,Madeleine Cocolas,In Distance,63,20,2,,,,
21,up,Ludovico Einaudi,I giorni,29,8,36,,,,
22,up,Henrik Lindstrand,Dungen,66,7,2,,,,
23,up,Ludovico Einaudi,Divenire,87,10,35,,,,
24,up,Annelie,Tomorrow,72,24,2,,,,
25,down,Hideyuki Hashimoto,Es,21,21,3,,,,
26,down,Stephan Moccio,Le Temps Qui Passe,18,10,5,,,,
27,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,27,1,,,,
28,down,Milana Zilnik,Calla,13,4,18,,,,
29,up,Ludovico Einaudi & Daniel Hope,Petricor,38,13,35,,,,
30,up,12 Ensemble,The Lamb,30,30,12,,,,
31,up,Max Richter,Dream Solo,57,26,13,,,,
32,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",37,11,2,,,,
33,-,Ludovico Einaudi,Divenire,-,11,28,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,34,,,,
35,down,Alexis Ffrench,Rivers (Solo Piano Version),25,20,5,,,,
36,-,Yiruma,Room With A View,-,18,6,,,,
37,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",27,27,3,,,,
38,-,Luke Howard & Shards,Light Ascending,-,16,15,,,,
39,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,7,,,,
40,up,Frederik Snæland,Frigjort,79,28,7,,,,
41,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,55,41,7,,,,
42,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,42,2,,,,
43,-,Ludovico Einaudi,Oltremare,-,26,6,,,,
44,up,n-So,Mountain Song,82,44,2,,,,
45,up,Charlie J Perry,Still Waters,78,45,2,,,,
46,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,38,1,,,,
47,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,47,3,,,,
48,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,12,,,,
49,down,Andrea Bocelli,Besame mucho,28,10,29,,,,
50,-,Bryan Senti,Turan,-,50,2,,,,
51,-,Echo Collective,Shell,-,14,18,,,,
52,-,Redi Hasa,Dajti Mountain,-,50,3,,,,
53,-,Víkingur Ólafsson,For Jóhann,-,14,13,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,54,1,,,,
55,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,55,2,,,,
56,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,56,2,,,,
57,down,Lambert,Gdansk,19,16,8,,,,
58,-,Max Richter,Path Solo,-,38,6,,,,
59,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,59,1,,,,
60,-,Arash Safaian & Sebastian Knauer,Adagietto,-,16,1,,,,
61,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",52,44,2,,,,
62,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,47,6,,,,
63,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",26,26,6,,,,
64,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,19,1,,,,
65,-,Ludovico Einaudi,Ora,-,35,24,,,,
66,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,59,5,,,,
67,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,1,,,,
68,down,Lambert,In In,20,13,5,,,,
69,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,12,1,,,,
70,down,Ludovico Einaudi,Nightbook,40,38,24,,,,
71,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",36,15,2,,,,
72,-,Stephan Moccio,Burgundy,-,13,1,,,,
73,down,Rosey Chan,Autumn,39,12,7,,,,
74,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,16,,,,
75,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,23,1,,,,
76,down,Ludovico Einaudi,Day 7: Ascent,23,6,31,,,,
77,-,Ólafur Arnalds,saman,-,2,21,,,,
78,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",24,14,2,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,79,1,,,,
80,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,30,,,,
81,down,Egor Grushin & Roksolana Hrushyna,Once,31,20,11,,,,
82,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",22,8,2,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,83,1,,,,
84,-,Stephan Moccio,Nuit Blanche,-,17,6,,,,
85,-,2CELLOS,They Don't Care About Us,-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,26,,,,
87,down,Florian Christl,Melodie (Solo Piano Version),48,17,6,,,,
88,down,Egor Grushin & Roksolana Hrushyna,Night,32,10,11,,,,
89,-,Ludovico Einaudi,Le onde,-,74,5,,,,
90,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,29,1,,,,
91,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",58,33,4,,,,
92,-,Ludovico Einaudi,Nuvole Bianche,-,1,7,,,,
93,-,Ludovico Einaudi,Ascent,-,91,3,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,21,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,8,1,,,,
96,down,Agnes Fredenberg,In the Stillness of Summer,88,22,6,,,,
97,down,Ludovico Einaudi,A Sense Of Symmetry,33,9,10,,,,
98,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",91,11,14,,,,
99,down,MJ Cole,Cathedral,60,60,3,,,,
100,down,Andreas Ihlebæk,One More,43,8,8,,,,
