Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,59,,,,
2,up,Egor Grushin,She,63,1,46,,,,
3,-,Egor Grushin,Charming Smile (Solo Piano),-,3,1,,,,
4,up,Egor Grushin,Closed Eyes,74,1,45,,,,
5,up,Egor Grushin & Roksolana Hrushyna,Variant 23,55,2,48,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,90,,,,
7,up,Egor Grushin & Roksolana Hrushyna,Heavens,61,2,49,,,,
8,up,Egor Grushin,Charming Smile,51,6,44,,,,
9,-,Egor Grushin,Waltz,-,7,42,,,,
10,-,Egor Grushin & Roksolana Hrushyna,Night,-,10,18,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),13,4,7,,,,
12,up,Dustin O'Halloran,Opus 18 (Silfur Version),57,3,16,,,,
13,up,Jiří Horák,Melt,14,3,5,,,,
14,up,RIOPY,Sweet awakening,20,8,6,,,,
15,down,Ludovico Einaudi,Una Mattina,4,1,90,,,,
16,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),22,10,5,,,,
17,down,Stefan Truyman,1685,8,8,3,,,,
18,up,Belle Chen,Elegy,33,18,6,,,,
19,up,Søndag Søndag,Lørdag,19,9,19,,,,
20,-,Josep Colom,Música callada: I. Angelico,-,20,7,,,,
21,up,Matteo Myderwyk,Remembrance,44,4,8,,,,
22,down,Rosey Chan,Infinity,9,6,16,,,,
23,up,Laurence Ipsum,The Sky Of,25,16,5,,,,
24,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,21,5,,,,
25,up,Stephan Moccio,Window,97,25,4,,,,
26,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,14,5,,,,
27,up,Wilson Trouvé,Cotton Sky,30,27,4,,,,
28,-,Rosey Chan,Unity (Chakra 8),-,7,7,,,,
29,down,Ludovico Einaudi,Fly,3,1,50,,,,
30,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,18,10,,,,
31,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",10,10,2,,,,
32,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,12,6,,,,
33,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,18,1,,,,
34,up,Goldbæk,Challen,90,8,4,,,,
35,-,Ola Gjeilo,Before Dawn,-,5,27,,,,
36,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),23,9,2,,,,
37,up,Alice Sara Ott,Für Alina,100,37,2,,,,
38,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",68,38,5,,,,
39,down,Elliott Jacqués,The Sailor's Tale,24,16,6,,,,
40,down,RIOPY,Noah,12,4,12,,,,
41,down,Laurence Ipsum,Filigree Works of Sound,28,15,3,,,,
42,up,Ifer Lenn,The Wondering,64,23,3,,,,
43,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,43,2,,,,
44,-,Pieter de Graaf,August Sings,-,21,8,,,,
45,-,Egor Grushin,Once,-,8,28,,,,
46,-,Joel Lyssarides,August 2020,-,23,4,,,,
47,up,Milana Zilnik,Primavera,72,13,6,,,,
48,up,Justus Rümenapp,Dusk,78,5,10,,,,
49,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,20,1,,,,
50,down,Judson Hurd,Pearl of Dawn,42,10,2,,,,
51,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,28,7,,,,
52,down,Ludovico Einaudi,Nuvole bianche,36,2,90,,,,
53,down,Charlie J Perry,Robin,41,14,4,,,,
54,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,54,1,,,,
55,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",17,7,4,,,,
56,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,56,1,,,,
57,down,Dustin O'Halloran,Opus 56,6,6,12,,,,
58,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,27,1,,,,
59,-,Milana Zilnik,Estate,-,12,9,,,,
60,up,ildio,hope,95,17,4,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],15,11,7,,,,
62,down,Rebecca Jean Rossi,Retrospective,34,12,7,,,,
63,-,Jeremiah Fraites,Lullaby,-,20,1,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],56,18,10,,,,
65,-,Goetz Oestlind,Mångata,-,24,3,,,,
66,-,Sophie Hutchings,Billow Gently,-,17,1,,,,
67,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,13,3,,,,
68,-,Evgeny Grinko,Things From The Past,-,68,1,,,,
69,-,Luis Berra,The Sea Inside,-,15,1,,,,
70,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",77,4,16,,,,
71,-,Johan Eckman,King,-,71,1,,,,
72,down,Tommy Heap,Tivoli,21,10,5,,,,
73,down,Olivia Belli,Upland,16,16,2,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,52,3,,,,
75,-,Ola Gjeilo,Still,-,3,70,,,,
76,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",45,45,2,,,,
77,-,Joep Beving,Ala,-,13,18,,,,
78,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,20,,,,
79,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,5,70,,,,
80,down,Ludovico Einaudi,Divenire,26,11,68,,,,
81,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,51,2,,,,
82,up,RIOPY,Bee,86,82,2,,,,
83,-,Pavel Fedorov,Snowdrop,-,17,1,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,28,2,,,,
85,-,Ennio Morricone,The Professional,-,4,29,,,,
86,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,22,2,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],73,25,3,,,,
89,up,Craig Armstrong,Nocturne 3,93,2,5,,,,
90,-,Dominique Charpentier,À l'ombre des oliviers,-,66,1,,,,
91,-,Dirk Maassen,Fragile,-,13,1,,,,
92,down,Luis Berra,Forest Smile,60,40,2,,,,
93,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,34,3,,,,
94,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,68,3,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],39,39,7,,,,
96,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,44,1,,,,
97,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",62,48,5,,,,
98,-,Stephan Moccio,Sea Change,-,6,19,,,,
99,-,Peter Gregson,Somnia,-,30,7,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],7,7,11,,,,
