Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,58,,,,
3,up,Ludovico Einaudi,Fly,5,1,49,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,89,,,,
5,up,Ludovico Einaudi,Primavera,66,5,49,,,,
6,up,Dustin O'Halloran,Opus 56,24,6,11,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],78,7,10,,,,
8,up,Stefan Truyman,1685,11,8,2,,,,
9,up,Rosey Chan,Infinity,12,6,15,,,,
10,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,10,1,,,,
11,up,Elliott Jacqués,Rose Tree,45,11,2,,,,
12,down,RIOPY,Noah,4,4,11,,,,
13,up,Ólafur Arnalds,Saudade (When We Are Born),18,4,6,,,,
14,up,Jiří Horák,Melt,15,3,4,,,,
15,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,6,,,,
16,-,Olivia Belli,Upland,-,16,1,,,,
17,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",7,7,3,,,,
18,up,Goetz Oestlind,Soluppgång,32,9,13,,,,
19,up,Søndag Søndag,Lørdag,21,9,18,,,,
20,up,RIOPY,Sweet awakening,22,8,5,,,,
21,up,Tommy Heap,Tivoli,23,10,4,,,,
22,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),25,10,4,,,,
23,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,9,1,,,,
24,up,Elliott Jacqués,The Sailor's Tale,82,16,5,,,,
25,up,Laurence Ipsum,The Sky Of,42,16,4,,,,
26,-,Ludovico Einaudi,Divenire,-,11,67,,,,
27,up,Ólafur Arnalds,saman,63,2,62,,,,
28,up,Laurence Ipsum,Filigree Works of Sound,38,15,2,,,,
29,-,Ólafur Arnalds,Still / Sound,-,11,15,,,,
30,up,Wilson Trouvé,Cotton Sky,40,27,3,,,,
31,down,Laurence Ipsum,On a Steep Slope,30,12,11,,,,
32,-,Sofiane Pamart,MOON,-,5,7,,,,
33,up,Belle Chen,Elegy,54,18,5,,,,
34,-,Rebecca Jean Rossi,Retrospective,-,12,6,,,,
35,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,35,1,,,,
36,down,Ludovico Einaudi,Nuvole bianche,6,2,89,,,,
37,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",98,8,17,,,,
38,-,Wave of Sound,When I Sleep in Your Hands,-,13,5,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],52,39,6,,,,
40,-,Laurence Ipsum,Now Ending,-,8,2,,,,
41,down,Charlie J Perry,Robin,14,14,3,,,,
42,-,Judson Hurd,Pearl of Dawn,-,10,1,,,,
43,-,Goetz Oestlind,Annies vaggvisa,-,39,7,,,,
44,down,Matteo Myderwyk,Remembrance,9,4,7,,,,
45,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,45,1,,,,
46,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,46,2,,,,
47,-,Note Only,Promenade,-,47,1,,,,
48,-,Stephan Moccio,Solace,-,4,9,,,,
49,-,Ludovico Einaudi,Monday,-,44,3,,,,
50,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,22,,,,
51,-,Egor Grushin,Charming Smile,-,6,43,,,,
52,-,Laurence Ipsum,First Rays,-,14,43,,,,
53,-,Dirk Maassen,Diaries (from Home),-,5,22,,,,
54,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,54,4,,,,
55,-,Egor Grushin & Roksolana Hrushyna,Variant 23,-,2,47,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,18,9,,,,
57,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,3,15,,,,
58,down,Rasmus H Thomsen,By the Black River,41,23,4,,,,
59,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,27,,,,
60,-,Luis Berra,Forest Smile,-,40,1,,,,
61,-,Egor Grushin & Roksolana Hrushyna,Heavens,-,2,48,,,,
62,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,48,4,,,,
63,-,Egor Grushin,She,-,1,45,,,,
64,down,Ifer Lenn,The Wondering,28,23,2,,,,
65,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,65,1,,,,
66,-,Joram Feitsma,Lente,-,6,7,,,,
67,down,Javi Lobe,Written in Stone,19,4,9,,,,
68,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",95,38,4,,,,
69,-,Ludovico Einaudi,Andare,-,69,1,,,,
70,-,Elliott Jacqués,Hindsight,-,42,7,,,,
71,-,Laura Christie Wall,After All,-,65,3,,,,
72,down,Milana Zilnik,Primavera,26,13,5,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,25,2,,,,
74,-,Egor Grushin,Closed Eyes,-,1,44,,,,
75,-,Bart Sunshine,Truth (Es Vedra),-,75,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,25,,,,
77,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,15,,,,
78,down,Justus Rümenapp,Dusk,20,5,9,,,,
79,-,Ludovico Einaudi,Oltremare,-,65,11,,,,
80,-,The Masked Pianoman,Magic,-,12,8,,,,
81,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,17,3,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,1,,,,
83,-,Milana Zilnik,Maggio,-,13,4,,,,
84,up,Alexander Motovilov,Papa,85,42,2,,,,
85,-,Ô Lake,Nocturne,-,5,20,,,,
86,-,RIOPY,Bee,-,82,1,,,,
87,-,Ever So Blue,Legato,-,23,1,,,,
88,-,Manuel Zito,Une Barque Sur La Mer,-,23,3,,,,
89,-,Ludovico Einaudi,Taranta (Remastered 2020),-,89,1,,,,
90,down,Goldbæk,Challen,8,8,3,,,,
91,-,Laurence Ipsum,Carved Light,-,91,1,,,,
92,-,Attacca Quartet,Drifting Circles,-,92,1,,,,
93,down,Craig Armstrong,Nocturne 3,16,2,4,,,,
94,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,69,,,,
95,down,ildio,hope,17,17,3,,,,
96,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,8,,,,
97,-,Stephan Moccio,Window,-,25,3,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,7,81,,,,
99,down,Pavel Fedorov,Simple,27,27,5,,,,
100,-,Alice Sara Ott,Für Alina,-,37,1,,,,
