Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,142,,,,
2,up,2CELLOS,Celloverse,3,1,40,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,142,,,,
4,up,Salvatore Altavilla,Spark,54,4,2,,,,
5,up,Ludovico Einaudi,Fly,5,1,102,,,,
6,up,Jef Martens,A Minor Thought,65,6,2,,,,
7,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",79,7,2,,,,
8,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",73,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,2,142,,,,
10,up,Jiří Horák,Hourglass,77,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,118,,,,
12,up,The Masked Pianoman,Fascination,82,12,2,,,,
13,down,Jean-Michel Blais,amour – piano,2,2,2,,,,
14,up,Ludovico Einaudi,Primavera,16,5,101,,,,
15,up,Luis Berra,Hill Story,91,15,2,,,,
16,up,Melody Girl,Fragile Waltz,92,16,2,,,,
17,down,Ola Gjeilo,Dawn Sky,6,6,3,,,,
18,up,Andreas Ihlebæk,Oss (Home Session),90,18,2,,,,
19,down,Eik Octobre,What Are You So Afraid of?,7,7,3,,,,
20,up,Andrea Bocelli,Besame mucho,33,10,80,,,,
21,down,Miss Meadow,Depths,8,8,3,,,,
22,up,White Noise,White Noise 1 Hour Long,22,1,111,,,,
23,down,Challem,Sanne,9,9,3,,,,
24,down,Josh Alexander,Just Hold Me,12,6,4,,,,
25,down,Shreyas Murali,Journey,11,11,3,,,,
26,down,antinode,"Worn, Torn and Beautiful",14,14,3,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,4,38,,,,
28,down,Dan Lambert,Journey,13,5,4,,,,
29,down,Melody Musings,Just Myself,17,7,4,,,,
30,down,Goldbæk,the searcher,18,9,4,,,,
31,down,Agnieszka Hajduk-Wiese,Run,19,11,4,,,,
32,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),20,7,5,,,,
33,down,our distant worlds,chateau,23,16,4,,,,
34,down,Milana Zilnik,2Am. Sussurrando,21,3,5,,,,
35,down,Luna,Dark Oak,24,8,5,,,,
36,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,7,130,,,,
37,up,Ludovico Einaudi & Daniel Hope,Petricor,49,13,118,,,,
38,up,Ludovico Einaudi,Luminous,53,2,41,,,,
39,down,Lorenzo Balzotti,Lost Waltz,25,10,5,,,,
40,up,Luciano Pavarotti,Caruso,45,11,64,,,,
41,down,Elliott Jacqués,Alone in Paris,27,5,6,,,,
42,down,Piotr Wiese,Coming Home,26,6,5,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,13,72,,,,
44,up,Ludovico Einaudi,I giorni,61,8,124,,,,
45,down,Matthew Wilcock,And She Sleeps,30,15,5,,,,
46,down,Sabr Alptekin,Waltz No. 2,28,12,5,,,,
47,up,Ludovico Einaudi,Divenire,52,11,113,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,12,41,,,,
49,down,Rebecca Jean Rossi,Anna Karenina,37,12,6,,,,
50,-,Alexis Ffrench,Guiding Light,-,4,16,,,,
51,down,William Ogmundson,Sunset,39,14,6,,,,
52,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,63,6,21,,,,
53,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",56,27,17,,,,
54,down,Oscar Castaño Chavez,Peace,43,7,7,,,,
55,down,Javi Lobe,Life Reimagined,40,15,6,,,,
56,down,Miss Meadow,And Dreaming of You,38,11,6,,,,
57,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,59,11,36,,,,
58,down,Luca Mazzillo,Morning Light,42,9,7,,,,
59,up,Gabríel Ólafs,Kyndir,97,59,2,,,,
60,up,Ólafur Arnalds,Saudade (When We Are Born),98,4,19,,,,
61,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,1,,,,
62,down,Jacopo Croci,First Light,32,5,8,,,,
63,down,Jozef De Schutter,Promenade,48,12,7,,,,
64,down,Ludovico Einaudi,Wind Song,57,11,25,,,,
65,down,Ola Gjeilo,Stasis,31,9,6,,,,
66,down,Matteo Myderwyk,Tristes,29,7,6,,,,
67,down,Josh Alexander,"It's OK, It's OK Now",36,2,7,,,,
68,down,Fjellson Weber,Nell'anima,51,17,7,,,,
69,-,Matteo Myderwyk,Fidèle,-,7,1,,,,
70,down,Challem,Settle,41,6,7,,,,
71,down,RIOPY,Human Compassion,35,10,7,,,,
72,up,Ludovico Einaudi,Night (Reimagined by Mercan Dede),96,72,2,,,,
73,down,Moux,how we sleep,47,15,7,,,,
74,-,Aldwin,REM,-,10,1,,,,
75,-,Belle Chen,Perasaan,-,11,1,,,,
76,down,bzur,Drowse in the Sun,46,14,7,,,,
77,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],80,17,24,,,,
78,-,Philip Daniel,Pioneers,-,12,1,,,,
79,-,Jacques van Tuinen,Aurora,-,13,1,,,,
80,down,Ludovico Einaudi,Ascolta,72,41,7,,,,
81,down,May Roosevelt,Memoir #02 [06.12.09],78,24,26,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,20,91,,,,
83,-,Swaffer,The Echo,-,19,1,,,,
84,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",70,14,4,,,,
85,-,Josh Alexander,I Don't Want To Leave,-,15,1,,,,
86,-,Hania Rani,Kyiv,-,86,1,,,,
87,down,Justus Rümenapp,A Place Of Happiness,62,12,9,,,,
88,-,Javi Lobe,A Never Ending Cycle,-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,33,1,,,,
90,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,85,21,30,,,,
91,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,91,1,,,,
92,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),93,35,30,,,,
93,down,Alexis Ffrench & Lavinia Meijer,Reborn,76,9,36,,,,
94,up,Escala,Palladio,95,3,24,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,24,12,,,,
96,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",50,50,3,,,,
97,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,38,,,,
98,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,98,1,,,,
99,down,Ludovico Einaudi,Time Lapse,58,40,22,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,100,1,,,,
