Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,32,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,41,,,,
4,up,Ólafur Arnalds,We Contain Multitudes (From Home),6,4,11,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,72,,,,
6,up,Egor Grushin,Closed Eyes,11,1,39,,,,
7,up,Egor Grushin & Roksolana Hrushyna,Variant 23,10,2,42,,,,
8,up,Egor Grushin & Roksolana Hrushyna,Heavens,12,2,43,,,,
9,up,Egor Grushin,She,14,1,40,,,,
10,up,Ludovico Einaudi,Nuvole bianche,25,2,72,,,,
11,down,Ô Lake,Nocturne,7,5,6,,,,
12,up,The Masked Pianoman,Magic,92,12,7,,,,
13,down,Ólafur Arnalds,saman,4,2,47,,,,
14,up,I TRAVEL LIGHT,Vézelay,58,14,9,,,,
15,down,Dirk Maassen,Diaries (from Home),9,5,15,,,,
16,up,Rosey Chan,Infinity,50,6,2,,,,
17,down,Tom Ashbrook,Solitude III,8,4,5,,,,
18,up,Ludovico Einaudi,Primavera,19,5,33,,,,
19,up,Egor Grushin,Charming Smile,37,6,38,,,,
20,up,Agnes Fredenberg,Some Days,53,20,6,,,,
21,up,Neil Cowley,Prayer,45,10,5,,,,
22,up,Egor Grushin,Waltz,38,7,37,,,,
23,up,Zeppi,nebbia bianca,62,19,10,,,,
24,down,Simone Dinnerstein,An Elegy for Our Time,23,23,3,,,,
25,down,Dirk Maassen,In Another Life,24,24,3,,,,
26,up,The Masked Pianoman,Hope,57,26,6,,,,
27,up,Ludovico Einaudi,Day 7: Ascent,44,6,57,,,,
28,up,Nils Frahm,About Coming and Leaving,46,12,2,,,,
29,up,Svetoslav Karparov,Arsenalna,42,28,6,,,,
30,down,Max Richter,Mirrors,15,4,5,,,,
31,down,Holly Jones,Agape,13,13,3,,,,
32,up,Elinor Ahlstrand,Fårö,66,14,12,,,,
33,up,Ludovico Einaudi,Divenire,86,11,56,,,,
34,down,Wide Eyed,Song for Three (Solo Piano Version),21,8,4,,,,
35,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),32,5,10,,,,
36,up,Eydís Evensen,Dagdraumur,69,20,2,,,,
37,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",73,29,2,,,,
38,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",48,25,5,,,,
39,up,Ludovico Einaudi & Daniel Hope,Petricor,88,13,64,,,,
40,-,Egor Grushin,Once,-,8,27,,,,
41,-,Annelie,October,-,16,10,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),99,8,25,,,,
43,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",47,13,15,,,,
44,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",29,29,6,,,,
45,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",27,27,3,,,,
46,down,Doeke,Interlude,18,18,3,,,,
47,up,Alexis Ffrench,Wishing,76,7,10,,,,
48,-,Ludovico Einaudi,Day 2: Birdsong,-,7,33,,,,
49,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,49,1,,,,
50,up,Ludovico Einaudi,I giorni,64,8,68,,,,
51,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",87,16,6,,,,
52,up,Max Richter,Dream Solo,79,26,27,,,,
53,down,Cory Alstad,The Room Upstairs,52,26,6,,,,
54,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,7,72,,,,
55,-,Egor Grushin,Christmas Lviv,-,55,4,,,,
56,-,Dirk Maassen,Peace of Mind,-,13,17,,,,
57,-,Chad Lawson & Cocomi,Stay,-,57,1,,,,
58,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",43,19,6,,,,
59,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,29,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,36,,,,
61,-,Ludovico Einaudi,Fossils,-,50,1,,,,
62,-,Ludovico Einaudi,Fairytale,-,62,2,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,4,,,,
64,down,Kim Andre Arnesen,Snow Light,28,18,10,,,,
65,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),71,3,23,,,,
66,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,66,1,,,,
67,down,Ola Gjeilo,Still,55,3,58,,,,
68,up,Eik Octobre,Falling Apart into Someone New,68,32,5,,,,
69,-,Moux,heart pieces,-,10,1,,,,
70,down,Carlos Cipa,Today and it’s gone (Munich Session),20,13,5,,,,
71,down,Víkingur Ólafsson,Muse d'eau,33,13,5,,,,
72,up,Luke Faulkner,Nightshade,81,18,6,,,,
73,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",40,40,3,,,,
74,-,Ludovico Einaudi,Nightbook,-,38,33,,,,
75,-,Annelie,Amos,-,6,11,,,,
76,down,Sofiane Pamart,San Francisco,16,4,17,,,,
77,up,Stephan Moccio,Earned It (Arr. for Solo Piano),84,20,5,,,,
78,down,Magnus Ludvigsson,Felt Like November,75,47,2,,,,
79,down,Chad Lawson,when the party's over,61,1,11,,,,
80,down,Sophie Hutchings,Elysian Days,31,15,4,,,,
81,-,Ludovico Einaudi,Elegy for the Arctic,-,22,28,,,,
82,up,Hideyuki Hashimoto,Koto,89,28,5,,,,
83,down,Stephan Moccio,Sea Change,63,6,18,,,,
84,-,Stefan Truyman,Fly Like a Leaf,-,10,6,,,,
85,-,Søndag Søndag,Lørdag,-,9,12,,,,
86,down,Jiří Horák,Peculiar Flow,41,23,6,,,,
87,down,RIOPY,Noah,34,4,6,,,,
88,down,Michael Logozar,Drift,82,4,26,,,,
89,-,MILNO,Chute De Neige,-,5,8,,,,
90,down,Lambert,As Ballad,49,14,8,,,,
91,down,Eydís Evensen,Brotin,26,20,7,,,,
92,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,29,13,,,,
93,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,62,2,,,,
94,down,Laurence Ipsum,First Rays,60,14,34,,,,
95,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,7,,,,
96,down,Pavel Fedorov,Waltz in H-Moll,17,17,4,,,,
97,down,Ali Toygar,Alate,65,35,5,,,,
98,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,1,,,,
99,down,Martin Kohlstedt,PAN,51,4,21,,,,
100,down,Zeppi,maggio,35,28,4,,,,
