Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,226,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,226,,,,
3,up,2CELLOS,Celloverse,3,1,124,,,,
4,up,Ludovico Einaudi,Fly,6,1,186,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,30,,,,
6,up,Escala,Palladio,7,3,99,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,226,,,,
8,up,Maksim,Croatian Rhapsody,9,4,10,,,,
9,down,Stephan Moccio,Nightingale,4,4,3,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,202,,,,
11,up,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",62,11,2,,,,
12,down,Ludovico Einaudi,Primavera,10,5,185,,,,
13,up,Olivia Belli,Anima I,70,13,5,,,,
14,up,Luke Howard,Conception,73,14,2,,,,
15,down,Max Richter,Non-eternal (Piano Short Edit),11,11,3,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,4,122,,,,
17,down,Stephan Moccio,The Wanderer,13,2,7,,,,
18,up,Ludovico Einaudi,Adieux,24,1,9,,,,
19,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),76,19,2,,,,
20,down,Tony Ann,ICARUS,16,15,6,,,,
21,up,Jamie Duffy,Solas,21,14,10,,,,
22,up,Jordane Tumarinson,Grace,80,22,2,,,,
23,up,Daniel Schrage,Once Upon a Time,85,23,2,,,,
24,up,Aleksander Dębicz,Illusion,86,24,2,,,,
25,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",14,14,3,,,,
26,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,18,18,3,,,,
27,down,Belle Chen,Half A Moment,17,17,3,,,,
28,up,Keane Wang,Raindance,84,28,2,,,,
29,up,Ludovico Einaudi,I giorni,30,8,208,,,,
30,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",19,19,3,,,,
31,down,Olivia Belli,Respiro 3,23,19,5,,,,
32,down,Ludovico Einaudi,Divenire,22,11,197,,,,
33,down,Luciano Pavarotti,Caruso,29,11,148,,,,
34,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,11,5,,,,
35,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,2,53,,,,
36,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,38,6,93,,,,
37,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,7,214,,,,
38,up,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace – Presto",81,38,2,,,,
39,down,Ólafur Arnalds,saman,32,2,115,,,,
40,down,Louis Philippson,Demon Slayer: Nezuko Theme,31,31,3,,,,
41,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),36,9,17,,,,
42,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,42,1,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,13,156,,,,
44,down,Matteo Myderwyk,Baroque Voyage,34,17,4,,,,
45,down,Sabr Alptekin,Starry Sky,20,20,3,,,,
46,down,Akira Kosemura,Waltz in a Dream,27,27,3,,,,
47,down,Ben Bromfield,tiny ships,41,25,4,,,,
48,up,Aaron Sinclair & Antonio Vivaldi,Storm,50,23,37,,,,
49,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,12,125,,,,
50,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",42,16,5,,,,
51,down,Chris Tolley,Sad Soul,25,25,3,,,,
52,up,Stephan Moccio,The Sound of Snow,67,6,16,,,,
53,down,Timaeus,First Days,43,18,5,,,,
54,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",65,9,14,,,,
55,down,Keane Wang,Sunset Talks,47,21,5,,,,
56,down,Laurence Ipsum,Two Plus Four,46,23,5,,,,
57,down,Nils Frahm,Changes,33,18,4,,,,
58,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",66,10,32,,,,
59,down,Braths,Nuit d'été,28,13,4,,,,
60,down,Nils Frahm,Butter Notes,55,13,7,,,,
61,up,Café del mundo,Una mattina (Arr. for Guitar),68,58,2,,,,
62,down,Aleksander Tromsdalen,The Bear,39,22,4,,,,
63,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",53,10,13,,,,
64,-,Nils Frahm,You Name It,-,12,1,,,,
65,down,Ilen,The House,52,25,5,,,,
66,down,Akira Kosemura,Ascent (Late Night Rework),57,17,6,,,,
67,down,Chris Tolley,An Improvisation,56,24,6,,,,
68,down,Elias Kiefer,Felt Improv No. 1,40,40,6,,,,
69,up,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",95,69,2,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,20,163,,,,
71,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,63,15,6,,,,
72,up,Gabríel Ólafs,Sálmur Variation,79,14,8,,,,
73,-,Akira Kosemura,Sleepwalk,-,16,1,,,,
74,-,Patrick Hamilton,Christine's Theme,-,19,1,,,,
75,-,Ludovico Einaudi,"La Cruz (From ""A Cielo Abierto"" Soundtrack)",-,75,1,,,,
76,down,Vivian Roost,Sur Un Fil,51,51,3,,,,
77,-,A. Blomqvist,Kaiho,-,18,1,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,28,71,,,,
79,-,Swaffer,dust,-,23,1,,,,
80,down,Berlin,A Letter You Wrote,58,25,6,,,,
81,-,Melody Musings,The Light,-,22,1,,,,
82,-,Jason Reolon,Behind the Scenes,-,30,1,,,,
83,-,Laurence Ipsum,Banks of the River Oder,-,31,1,,,,
84,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",71,27,101,,,,
85,-,久石 譲,人生のメリーゴーランド,-,33,90,,,,
86,down,Ludovico Einaudi,Luminous,61,2,124,,,,
87,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,11,15,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,24,76,,,,
89,down,Ludovico Einaudi & Daniel Hope,Petricor,74,13,153,,,,
90,-,The Masked Pianoman,Faraway Place,-,26,6,,,,
91,down,Jan Os,Back Home,60,58,5,,,,
92,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,41,59,,,,
93,down,Jozef De Schutter,Littoral,54,21,6,,,,
94,down,15.,In Plain Sight,59,52,16,,,,
95,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,94,14,13,,,,
96,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",96,42,17,,,,
97,-,"Dmytro Popov, Podlasie Opera and Philharmonic Choir, Ukrainian Freedom Orchestra & Keri-Lynn Wilson","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVe-f. Allegro vivace assai. Alla marcia – Chorus. Freude, schöner Götterfunken (Sung in Ukrainian)",-,97,1,,,,
98,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,11,,,,
99,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",93,33,33,,,,
100,-,Jason Reolon,Calm Before the Storm,-,20,6,,,,
