Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,193,,,,
3,up,2CELLOS,Celloverse,3,1,91,,,,
4,up,Ludovico Einaudi,Fly,4,1,153,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,20,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,169,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,193,,,,
8,up,Ludovico Einaudi,Primavera,8,5,152,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,4,89,,,,
10,down,Alexandra Stréliski,The hills,9,9,6,,,,
11,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",11,5,6,,,,
12,up,Ludovico Einaudi,Divenire,14,11,164,,,,
13,down,Alexandra Stréliski,Plus tôt,12,12,4,,,,
14,down,Luciano Pavarotti,Caruso,13,11,115,,,,
15,up,Joep Beving,Sleeping Lotus,16,15,5,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,12,92,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,13,123,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",18,6,21,,,,
19,down,Ludovico Einaudi,I giorni,15,8,175,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,13,11,,,,
21,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",23,10,4,,,,
22,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,21,7,181,,,,
23,down,Olivia Belli,Prélude,17,9,26,,,,
24,up,Alexandra Stréliski,BORDERS,24,5,12,,,,
25,up,isaacunsteady,Apologize For Ruining My Life,58,25,3,,,,
26,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",25,25,6,,,,
27,up,Alexis Ffrench,Papillon (Solo Piano Version),28,4,11,,,,
28,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,45,6,60,,,,
29,up,Ludovico Einaudi,Experience (Solo Piano Version),35,3,17,,,,
30,up,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",42,8,30,,,,
31,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",32,27,68,,,,
32,down,Eydís Evensen,Brotin,30,20,28,,,,
33,up,Ludovico Einaudi,Luminous,34,2,92,,,,
34,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",29,29,3,,,,
35,down,Alexandra Stréliski,a new romance,27,27,3,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,20,139,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,24,44,,,,
38,up,Escala,Palladio,47,3,66,,,,
39,up,Alexandra Stréliski,Ellipse,39,6,23,,,,
40,down,Alexandra Stréliski,Ad Libre,31,31,3,,,,
41,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),48,41,37,,,,
42,down,Olivia Belli,Anima I,36,13,3,,,,
43,-,Federico Albanese,The Diary,-,43,1,,,,
44,up,Jean-Michel Blais,amour – piano,44,2,12,,,,
45,up,Kian Soltani,"One Day (From ""Pirates of the Caribbean"")",69,45,2,,,,
46,up,Alexandra Stréliski,Lumières,52,8,11,,,,
47,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",46,46,4,,,,
48,up,Dirk Maassen,In Another Life,53,24,23,,,,
49,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",51,31,9,,,,
50,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,28,39,,,,
51,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,11,1,,,,
52,down,Ryuichi Sakamoto,20220302 - sarabande,50,50,4,,,,
53,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,62,11,79,,,,
54,down,久石 譲,人生のメリーゴーランド,40,33,66,,,,
55,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",67,10,2,,,,
56,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",49,49,3,,,,
57,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",66,33,3,,,,
58,-,Ole-Bjørn Talstad,Stille Sjø,-,15,1,,,,
59,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,19,1,,,,
60,down,Ólafur Arnalds,saman,55,2,106,,,,
61,-,Dirk Maassen,The Light You Are,-,16,1,,,,
62,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,56,45,30,,,,
63,-,Dalal,The Whole Truth,-,26,1,,,,
64,-,Yuqiao,If,-,20,3,,,,
65,-,rudibaum,dusk,-,25,1,,,,
66,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,17,68,,,,
67,down,Ludovico Einaudi,Ascolta,43,41,51,,,,
68,-,Dirk Maassen,The Roads Not Taken,-,13,4,,,,
69,-,Aleksander Tromsdalen,The Peak Above The Valley,-,18,3,,,,
70,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",92,7,62,,,,
71,-,Snorri Hallgrímsson,Before the Storm,-,10,4,,,,
72,-,Florian Christl,Natural,-,16,3,,,,
73,-,bzur,Cascading Thoughts,-,28,3,,,,
74,-,Jamie Duffy,Solas,-,14,1,,,,
75,-,Mina Amare,The Last One,-,30,1,,,,
76,down,Ludovico Einaudi,Lady Labyrinth,59,30,12,,,,
77,down,Olivia Belli,Valse,54,6,14,,,,
78,-,Agnieszka Hajduk-Wiese,Behind,-,35,10,,,,
79,down,2CELLOS,Vivaldi Storm,61,21,19,,,,
80,down,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",65,65,3,,,,
81,down,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",63,63,2,,,,
82,down,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",68,68,3,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,83,1,,,,
84,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,11,4,,,,
85,-,Sequoia,Sentinel,-,15,4,,,,
86,-,Dan Lambert,Past Echoes,-,43,1,,,,
87,-,Akira Kosemura,Vega,-,18,4,,,,
88,-,Keane Wang,How the River Sings,-,14,4,,,,
89,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",60,60,3,,,,
90,down,Ludovico Einaudi,The Earth Prelude,81,58,15,,,,
91,-,Ludovico Einaudi,Ora,-,35,40,,,,
92,-,Ludovico Einaudi,Ascolta,-,20,10,,,,
93,down,Alexandra Stréliski,The Quiet Voice,71,71,2,,,,
94,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,15,5,,,,
95,-,Aldwin,Cascades,-,95,1,,,,
96,-,Alex Tor,"Колыбельная медведицы (Из м/ф ""Умка"")",-,96,1,,,,
97,-,Akari Honso,Blossoms and Scents,-,87,1,,,,
98,down,Ludovico Einaudi,Wind Song,83,11,58,,,,
99,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],26,26,3,,,,
100,-,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",-,100,1,,,,
