Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole Bianche,17,1,2,,,,
2,up,Ludovico Einaudi,Fly,2,1,28,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,28,,,,
4,up,Egor Grushin,Closed Eyes,7,1,5,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,28,,,,
6,down,Egor Grushin & Roksolana Hrushyna,Variant 23,5,2,8,,,,
7,down,Egor Grushin & Roksolana Hrushyna,Heavens,4,2,8,,,,
8,down,Egor Grushin,She,6,1,6,,,,
9,up,Ludovico Einaudi,A Sense Of Symmetry,47,9,2,,,,
10,up,Ludovico Einaudi,Primavera,12,3,28,,,,
11,up,Ola Gjeilo,Still,11,3,28,,,,
12,up,Egor Grushin,Charming Smile,13,6,5,,,,
13,down,Egor Grushin,Waltz,10,7,5,,,,
14,down,Chad Lawson,Stay,8,8,5,,,,
15,down,Egor Grushin,Carpathians,14,7,5,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,28,,,,
17,up,Egor Grushin,Once,24,8,5,,,,
18,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,27,7,28,,,,
19,down,Milana Zilnik,Garofano,15,15,3,,,,
20,up,Ludovico Einaudi,Le Onde,50,20,2,,,,
21,up,Milana Zilnik,Calla,26,4,10,,,,
22,up,Ludovico Einaudi,Divenire,44,10,28,,,,
23,down,Stephan Moccio,Whitby,9,9,3,,,,
24,up,Andreas Ihlebæk,One More,55,8,2,,,,
25,down,查德・勞森,One Day You Finally Knew,19,10,5,,,,
26,up,Ludovico Einaudi,Oltremare,64,26,2,,,,
27,up,Mujuice,Siberia (Live),57,27,2,,,,
28,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,20,20,3,,,,
29,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,16,12,5,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,5,27,,,,
31,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),25,15,3,,,,
32,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",22,3,4,,,,
33,down,Ludovico Einaudi & Daniel Hope,Petricor,31,13,27,,,,
34,down,Stephan Moccio,Fracture,21,10,5,,,,
35,down,Andreas Ihlebæk,Come Summer,23,20,5,,,,
36,down,Joep Beving,Solitude,28,19,5,,,,
37,up,Annelie,Tuesday,40,6,7,,,,
38,up,Ludovico Einaudi,Berlin Song,81,38,2,,,,
39,down,Ludovico Einaudi,I giorni,33,8,28,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,20,20,,,,
41,up,Ludovico Einaudi,Tu Sei,79,14,2,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,13,24,,,,
43,-,Laurence Ipsum,Sunday Rain,-,11,1,,,,
44,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,44,2,,,,
45,up,Andrea Bocelli,Besame mucho,71,10,22,,,,
46,down,Alexander Chapman Campbell,Takk,29,5,5,,,,
47,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",41,6,8,,,,
48,down,Laurence Ipsum,"Boulder, CO, 11AM",45,17,5,,,,
49,-,Jiří Horák,Timeless,-,13,1,,,,
50,down,Fırat Akarcalı,Lunar Soil,34,21,5,,,,
51,up,Ludovico Einaudi,Nightbook,75,38,18,,,,
52,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,48,26,25,,,,
53,-,Abel Gustavson,Footsteps of Solitude,-,21,1,,,,
54,down,Laurence Ipsum,And I'm Feeling Good,53,7,11,,,,
55,-,Goetz Oestlind,Repose,-,23,1,,,,
56,-,Robert Ekson,Blue Poles (Number 11),-,32,1,,,,
57,-,Jiří Horák,Against the Stream,-,26,1,,,,
58,-,Melody Musings,Thaw,-,37,1,,,,
59,-,Stephan Moccio,Sea Change,-,6,1,,,,
60,up,Mari Samuelsen,Moonlight,88,60,2,,,,
61,up,Florian Christl & The Modern String Quintet,Melodie,78,61,4,,,,
62,down,Maria Holloway,Farewell,35,19,5,,,,
63,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",32,8,8,,,,
64,up,Ludovico Einaudi,Gravity,85,64,2,,,,
65,up,Lynn Harrell & Bruno Canino,"Le carnaval des animaux, R. 125: 13. Le Cygne (Ed. Rose)",80,65,2,,,,
66,-,Dirk Maassen,To the Sky (Moderate),-,13,1,,,,
67,down,Isobel Waller-Bridge,September,30,30,3,,,,
68,down,Douglas Riva,Enfants d'un Rêve,38,23,4,,,,
69,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,24,6,,,,
70,-,Cinthya Garcia,Raindrop (Piano Version),-,38,1,,,,
71,-,Martin Herzberg,Leaving,-,71,1,,,,
72,down,Ludovico Einaudi,Divenire,49,11,24,,,,
73,up,Alexandra Stréliski,Interlude,93,27,25,,,,
74,down,Dario Lessing,Gefundenes Blau,52,11,10,,,,
75,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,30,18,,,,
76,-,Jiří Horák,Awareness,-,31,1,,,,
77,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,77,1,,,,
78,-,Milana Zilnik,Verde,-,9,13,,,,
79,-,Ludovico Einaudi,High Heels,-,79,1,,,,
80,down,Max Richter,Written On The Sky,67,54,16,,,,
81,-,Laurence Ipsum,Checking In,-,11,1,,,,
82,-,Ludovico Einaudi,Time Lapse,-,40,9,,,,
83,-,Laurence Ipsum,A Flowing Somberness,-,83,1,,,,
84,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,56,45,16,,,,
85,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",69,8,13,,,,
86,down,Alexis Ffrench,Story of You,59,12,27,,,,
87,-,Laurence Ipsum,If This Was True,-,33,1,,,,
88,-,Laurence Ipsum,Rocky Sunrise,-,43,1,,,,
89,down,Alexis Ffrench,Written In the Stars,42,8,8,,,,
90,-,Ólafur Arnalds,brot,-,45,5,,,,
91,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",51,17,7,,,,
92,down,Sophie Hutchings,The Last Sigh,36,18,5,,,,
93,down,Ludovico Einaudi,Elegy For The Arctic,84,68,2,,,,
94,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,44,5,,,,
95,-,Laurence Ipsum,Moths (Flourescent),-,59,1,,,,
96,down,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",82,79,2,,,,
97,down,Ludovico Einaudi,Svanire,94,33,6,,,,
98,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,90,1,,,,
99,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),37,13,8,,,,
100,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,65,2,,,,
