Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
3,down,Dua Lipa,Future Nostalgia,2,1,63,18,2020-02-02,1,2020-04-05
4,up,Bebe Rexha,Better Mistakes,34,4,3,31,2021-05-09,15,2021-05-16
5,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),59,5,2,49,2021-05-09,10,2021-05-16
6,up,Harry Styles,Fine Line,6,1,76,24,2019-12-08,1,2019-12-15
7,-,NCT DREAM,Hot Sauce - The 1st Album,-,7,1,6,2021-05-16,6,2021-05-16
8,down,Taylor Swift,1989 (Deluxe Edition),5,5,78,89,2019-10-06,71,2021-03-21
9,down,Lana Del Rey,Chemtrails Over the Country Club,4,1,9,18,2021-03-21,2,2021-03-28
10,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),8,8,14,,,,
11,up,Frank Ocean,Blonde,13,3,80,30,2019-11-10,30,2019-11-10
12,down,Taylor Swift,Lover,9,2,80,7,2019-10-06,3,2019-10-20
13,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),12,6,20,24,2020-11-29,5,2020-12-06
14,up,Ariana Grande,"thank u, next",24,5,80,26,2019-11-10,15,2020-02-02
15,down,Taylor Swift,reputation,11,6,80,74,2020-02-02,64,2020-02-09
16,up,Ariana Grande,Dangerous Woman,16,8,78,,,,
17,up,Ed Sheeran,÷ (Deluxe),19,2,80,78,2019-10-06,36,2020-01-05
18,up,Rihanna,ANTI (Deluxe),32,8,80,,,,
19,-,Lovejoy,Are You Alright? - EP,-,19,1,24,2021-05-16,24,2021-05-16
20,up,BTS,Love Yourself 結 'Answer',21,9,80,,,,
21,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),7,3,6,14,2021-04-11,4,2021-04-18
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,17,27,,,,
23,up,Madison Beer,Life Support,27,2,15,21,2021-02-28,3,2021-03-07
24,up,Dua Lipa,Dua Lipa (Deluxe),28,2,76,,,,
25,down,ITZY,GUESS WHO - EP,10,10,3,24,2021-05-02,13,2021-05-09
26,down,XXXTENTACION,?,23,6,80,35,2019-12-15,35,2019-12-15
