Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,224,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,229,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,1,216,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,233,37,2020-07-26,37,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,2,233,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,231,97,2019-10-06,49,2020-07-26
8,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,8,1,,,,
9,down,Various Artists,80s 100 Hits – Volume 2,8,3,235,,,,
10,up,Adele,21,33,5,225,29,2019-10-06,11,2019-10-20
11,down,Michael Jackson,Number Ones,9,6,223,,,,
12,down,Various Artists,Love 100,10,7,235,,,,
13,down,Bruno Mars,Unorthodox Jukebox,11,8,232,100,2019-10-06,58,2020-02-23
14,down,One Direction,FOUR (The Ultimate Edition),12,9,233,47,2020-07-26,47,2020-07-26
15,up,Michael Bublé,To Be Loved,41,9,231,,,,
16,down,Ed Sheeran,x,13,10,229,44,2020-05-03,44,2020-05-03
17,down,Bruno Mars,Doo-Wops & Hooligans,14,11,227,83,2020-02-23,83,2020-02-23
18,down,ZAYN,Mind of Mine (Deluxe Edition),15,12,235,,,,
19,down,Céline Dion,My Love - Essential Collection,16,13,226,,,,
20,down,Sia,1000 Forms of Fear,17,14,235,,,,
21,down,Sia,This Is Acting,18,15,231,,,,
22,up,Michael Jackson,The Essential Michael Jackson,50,16,230,,,,
23,down,One Direction,Take Me Home,19,17,235,,,,
24,down,Bruno Mars,24K Magic,20,17,232,92,2020-02-23,92,2020-02-23
25,down,Harry Styles,Harry Styles,21,18,233,79,2019-11-24,78,2020-08-16
26,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",22,19,231,,,,
27,down,Varios Artistas,2014 GRAMMY® Nominees,23,20,231,,,,
28,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,44,3,4,,,,
29,down,Jennifer Lopez,Dance Again...The Hits,24,21,228,92,2020-02-09,92,2020-02-09
30,down,Jason Derulo,Tattoos,25,22,235,,,,
31,down,Céline Dion,Loved Me Back to Life (Deluxe Version),26,23,234,,,,
32,down,The Script,No Sound Without Silence,27,24,235,,,,
33,down,George Michael,Ladies & Gentlemen,28,25,233,,,,
34,down,Camila Cabello,Camila,29,25,235,,,,
35,down,Ed Sheeran,+ (Deluxe Version),30,26,234,,,,
36,down,Charlie Puth,Nine Track Mind,31,25,232,,,,
37,down,Michael Jackson,XSCAPE (Deluxe),32,28,235,,,,
38,down,Ariana Grande,Sweetener,34,29,235,,,,
39,down,Pitbull,Global Warming (Deluxe Version),35,30,235,,,,
40,down,Jess Glynne,I Cry When I Laugh,36,31,232,,,,
41,down,One Direction,Up All Night (The Souvenir Edition),37,32,235,,,,
42,down,Meghan Trainor,Title (Deluxe Edition),38,32,235,,,,
43,down,Taylor Swift,Lover,39,31,218,7,2019-10-06,3,2019-10-20
44,down,P!nk,The Truth About Love,42,34,234,,,,
45,down,XXXTENTACION,?,43,35,230,35,2019-12-15,35,2019-12-15
46,down,Various Artists,#Love,40,38,177,,,,
47,down,Shawn Mendes,Shawn Mendes,45,36,231,,,,
48,down,James Blunt,Moon Landing,47,37,215,,,,
49,down,One Direction,Midnight Memories,48,39,174,,,,
50,-,Craig David,22 (Deluxe),-,50,1,,,,
51,down,Ed Sheeran,÷,49,40,148,,,,
52,-,Madonna,The Immaculate Collection,-,51,13,,,,
