Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Tyla,TYLA,2,2,22,,,,
5,down,Dua Lipa,Radical Optimism,4,4,3,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,3,6,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
8,down,Olivia Rodrigo,GUTS (spilled),3,3,6,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
10,down,Taylor Swift,Lover,8,2,234,7,2019-10-06,3,2019-10-20
11,up,Jung Kook,GOLDEN,13,2,29,,,,
12,down,Taylor Swift,reputation,9,3,233,74,2020-02-02,64,2020-02-09
13,down,Frank Ocean,Blonde,11,3,234,30,2019-11-10,30,2019-11-10
14,up,Beyoncé,RENAISSANCE,17,1,92,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),15,1,139,,,,
16,up,Badshah,Ek Tha Raja,20,8,6,,,,
17,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,9,32,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,22,18,4,,,,
19,up,Frank Ocean,channel ORANGE,21,8,116,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,79,,,,
21,down,Tate McRae,THINK LATER,18,1,21,,,,
22,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,6,4,,,,
23,up,Justin Timberlake,Everything I Thought It Was,27,2,7,,,,
24,up,Rihanna,ANTI (Deluxe),29,4,233,,,,
25,up,Ed Sheeran,÷ (Deluxe),37,2,233,78,2019-10-06,36,2020-01-05
26,up,Adele,21,31,5,233,29,2019-10-06,11,2019-10-20
27,up,Adele,25,33,5,234,26,2019-10-06,20,2020-01-05
28,up,Troye Sivan,Something To Give Each Other,28,1,29,,,,
29,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,26,5,4,,,,
30,up,Taylor Swift,1989 (Deluxe Edition),32,3,232,89,2019-10-06,71,2021-03-21
31,down,Sabrina Carpenter,emails i can’t send fwd:,16,16,28,,,,
32,down,Rihanna,Good Girl Gone Bad: Reloaded,25,16,167,,,,
33,up,Ariana Grande,Dangerous Woman,44,8,224,,,,
34,up,Ariana Grande,Positions (Deluxe),41,1,167,10,2021-02-21,1,2021-02-28
35,down,Post Malone,AUSTIN (Bonus),34,3,39,,,,
36,up,Dua Lipa,Future Nostalgia,42,1,217,18,2020-02-02,1,2020-04-05
37,up,ANNA ASTI,Феникс,67,10,50,,,,
38,down,ILLIT,SUPER REAL ME - EP,23,9,5,,,,
39,down,RAYE,My 21st Century Blues,36,3,65,,,,
40,down,Isabel LaRosa,favorite - EP,35,22,5,,,,
41,up,Harry Styles,Harry's House,47,1,102,,,,
42,down,Doja Cat,Planet Her (Deluxe),24,1,148,,,,
43,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),48,7,165,,,,
44,down,Various Artists,Barbie The Album,38,1,32,,,,
45,up,Katy Perry,Teenage Dream (Deluxe Edition),66,21,136,,,,
46,up,Adele,30,77,1,128,,,,
47,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),40,7,167,,,,
48,up,LE SSERAFIM,EASY - EP,52,1,10,,,,
49,down,Michael Jackson,Thriller,46,10,147,,,,
50,up,Madison Beer,Silence Between Songs,59,2,35,,,,
51,up,Ariana Grande,Sweetener,73,8,198,,,,
52,-,Leonid Agutin,Всё не зря,-,46,3,,,,
53,down,Ariana Grande,"thank u, next",39,5,234,26,2019-11-10,15,2020-02-02
54,up,Navai,Как Есенин,56,9,8,,,,
55,-,Michael Jackson,Bad,-,35,68,,,,
56,-,Justin Bieber,Purpose (Deluxe),-,22,205,,,,
57,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,57,1,,,,
58,-,ANNA ASTI,Царица,-,2,29,,,,
59,up,Justin Bieber,Justice (The Complete Edition),78,13,76,,,,
60,-,Victorious Cast,Victorious (Music from the Hit TV Show) [feat. Victoria Justice],-,60,1,,,,
61,down,Rihanna,Loud (Deluxe),58,10,159,,,,
62,up,BINI,Talaarawan - EP,99,58,6,,,,
63,up,Sia,Reasonable Woman,98,63,3,,,,
64,down,Lady Gaga,The Fame Monster,55,41,12,,,,
65,down,j-hope,HOPE ON THE STREET VOL.1 - EP,45,11,5,,,,
66,down,Lana Del Rey,Chemtrails Over the Country Club,57,1,148,18,2021-03-21,2,2021-03-28
67,-,TV Girl,Who Really Cares,-,36,17,,,,
68,down,Justin Timberlake,Justified,51,28,22,,,,
69,up,Dua Lipa,Dua Lipa (Deluxe),100,2,222,,,,
70,-,Beyoncé,BEYONCÉ (Platinum Edition),-,30,50,,,,
71,-,Nick Drake,Pink Moon,-,71,2,,,,
72,-,Enrique Iglesias,Greatest Hits,-,40,94,,,,
73,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,73,1,,,,
74,up,Various Artists,Coke Studio (Season 14),93,27,51,,,,
75,-,Amr Diab,Tamally Maak,-,47,58,,,,
76,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),43,43,8,,,,
77,-,YUQI,YUQ1,-,77,1,,,,
78,down,Conan Gray,Found Heaven,60,23,5,,,,
79,up,Pitbull,Planet Pit (Deluxe Version),92,21,66,,,,
80,up,Justin Bieber,Believe (Deluxe Edition),81,35,65,,,,
81,-,Ed Sheeran,No.6 Collaborations Project,-,1,182,12,2019-10-06,6,2019-11-17
82,down,Ed Sheeran,x,71,8,61,44,2020-05-03,44,2020-05-03
83,down,Tamer Ashour,Tegy Ntrahn,63,2,32,,,,
84,-,Craig David,22 (Deluxe),-,61,4,,,,
85,-,Pentatonix,PTX,-,85,1,,,,
86,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,75,65,3,,,,
87,down,P!nk,TRUSTFALL - Tour Deluxe Edition,85,33,16,,,,
88,down,Gracie Abrams,Good Riddance (Deluxe),70,26,30,,,,
89,down,NCT DREAM,DREAM( )SCAPE - EP,72,11,5,,,,
90,up,Reneé Rapp,Snow Angel (Deluxe),96,18,15,,,,
91,up,Engelbert Humperdinck,Greatest Love Songs,95,91,2,,,,
92,-,Michael Jackson,Dangerous,-,70,15,,,,
93,down,BLACKPINK,BORN PINK,76,1,84,,,,
94,down,Bruno Mars,24K Magic,53,6,179,92,2020-02-23,92,2020-02-23
95,-,Maroon 5,V (Deluxe),-,25,83,,,,
96,down,Rivermaya,Rivermaya: Greatest Hits,74,11,64,,,,
97,-,DOYOUNG,YOUTH - The 1st Album,-,97,1,,,,
98,-,Sloba Radanovic,Vreme Besramnih,-,98,1,,,,
99,-,Backstreet Boys,Millennium,-,9,26,,,,
100,down,Miley Cyrus,Endless Summer Vacation,49,1,60,,,,
