Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,53,,,,
2,up,Fleetwood Mac,Dreams,4,1,57,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,64,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,64,,,,
5,up,Queen,Bohemian Rhapsody,5,2,64,,,,
6,up,Toploader,Dancing In the Moonlight,8,6,64,,,,
7,up,Jung,Hun Kommer Tilbage,9,3,64,,,,
8,down,Jung,Jeg Skal Nok Vente,6,2,64,,,,
9,up,Queen,Don't Stop Me Now (With Long Lost Guitars),36,8,19,,,,
10,up,The Beatles,Here Comes the Sun,11,3,63,,,,
11,down,Toto,Africa,7,5,64,,,,
12,up,Queen,Another One Bites the Dust,19,5,64,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,11,64,,,,
14,down,Bryan Adams,Summer Of '69,13,5,64,,,,
15,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),15,2,64,,,,
16,down,Journey,Don't Stop Believin',14,5,63,,,,
17,down,The Minds Of 99,Som Fluer,10,1,63,,,,
18,down,AC/DC,Thunderstruck,16,6,64,70,2019-11-17,63,2019-12-08
19,up,Electric Light Orchestra,Mr. Blue Sky,73,18,46,,,,
20,up,AC/DC,Back In Black,21,15,64,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,4,64,,,,
22,down,The Killers,Mr. Brightside,17,17,25,,,,
23,down,Carl Emil Petersen,Amager Forbrænding,20,4,50,,,,
24,up,The Minds Of 99,En Stemme,33,1,17,,,,
25,up,The Beatles,Let It Be,31,23,63,,,,
26,down,AC/DC,Highway to Hell,24,20,64,,,,
27,down,The Minds Of 99,Ung Kniv,22,3,64,,,,
28,up,Bruce Springsteen,Dancing In the Dark,29,4,64,,,,
29,down,Metallica,Nothing Else Matters,25,20,64,,,,
30,up,Disturbed,The Sound of Silence,35,17,64,,,,
31,down,The Fray,How to Save a Life,23,19,34,,,,
32,down,Metallica,Enter Sandman,26,16,64,,,,
33,up,Survivor,Eye of the Tiger,34,15,44,,,,
34,down,Eagles,Hotel California,27,14,64,,,,
35,down,John Mayer,Your Body Is a Wonderland,28,17,62,,,,
36,down,Phil Collins,In the Air Tonight,30,7,63,,,,
37,up,Fleetwood Mac,The Chain,51,22,46,,,,
38,down,The Minds Of 99,Stjerner På Himlen,32,7,64,,,,
39,down,Pink Floyd,Wish You Were Here,38,31,62,,,,
40,-,Bring Me the Horizon,Can You Feel My Heart,-,40,2,,,,
41,up,Queen,Under Pressure (feat. David Bowie),47,13,35,,,,
42,down,Gasolin' & Kim Larsen,This Is My Life,37,20,64,,,,
43,up,LINKIN PARK,In the End,61,27,13,,,,
44,up,Gnarls Barkley,Crazy,76,44,10,,,,
45,up,John Mayer,Love on the Weekend,46,36,50,,,,
46,up,Fleetwood Mac,Go Your Own Way,93,3,40,,,,
47,up,LINKIN PARK,Numb,54,26,11,,,,
48,up,Led Zeppelin,Stairway to Heaven,60,39,33,,,,
49,up,Foo Fighters,Waiting on a War,77,26,2,,,,
50,down,Culture Club,Karma Chameleon,42,34,8,,,,
51,down,Everybody Loves an Outlaw,I See Red,44,9,29,,,,
52,down,Dean Lewis,Waves,45,12,38,,,,
53,down,The Beatles,Yesterday,52,14,40,,,,
54,up,Tom Odell,Another Love,68,27,3,,,,
55,down,Jung,Hvad Skal Jeg Tro På,39,5,39,,,,
56,down,Jung,Ud I Kørebanen,43,7,39,,,,
57,up,Queen,We Will Rock You,59,14,56,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),87,10,12,,,,
59,up,Nickelback,How You Remind Me,65,50,14,,,,
60,up,Phil Collins,You Can't Hurry Love,66,52,8,,,,
61,up,AC/DC,You Shook Me All Night Long,91,22,50,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,56,33,50,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,42,52,,,,
64,down,Thomas Helmig,Stupid Man,55,15,62,,,,
65,up,Dire Straits,Brothers In Arms,78,65,4,,,,
66,down,Jack Johnson,Better Together,57,57,23,,,,
67,-,Dire Straits,Walk of Life,-,67,4,,,,
68,-,Pauli Wille,Inngilit Tamassa,-,68,1,,,,
69,down,Joyce,Formskifter,49,13,25,,,,
70,-,Pauli Wille,Inuuneq (feat. Jens Kleist),-,70,1,,,,
71,-,The Minds Of 99,Solkongen,-,12,46,,,,
72,down,Rammstein,DEUTSCHLAND,50,4,61,,,,
73,down,Bruce Springsteen,Streets of Philadelphia,70,43,2,,,,
74,down,The Minds Of 99,Ma Cherie Bon Bon,48,11,59,,,,
75,up,Bruce Springsteen,I'm on Fire,81,14,27,,,,
76,-,Royal Blood,Typhoons,-,69,1,,,,
77,-,Ulige Numre,Frit Land,-,19,37,,,,
78,up,D-A-D,Sleeping My Day Away,80,18,38,,,,
79,up,Fleetwood Mac,Landslide (Remastered),79,10,7,,,,
80,-,Rage Against the Machine,Killing In the Name,-,28,37,,,,
81,-,blink-182,All the Small Things,-,38,9,,,,
82,-,Dizzy Mizz Lizzy,Silverflame,-,38,36,,,,
83,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,35,,,,
84,-,Train,Drops of Jupiter,-,44,2,,,,
85,up,Neil Young,Heart of Gold,95,34,8,,,,
86,-,Avril Lavigne,Sk8er Boi,-,61,4,,,,
87,down,Fleetwood Mac,Go Your Own Way,72,50,4,,,,
88,-,Kenny Loggins,Footloose,-,18,12,,,,
89,down,Oasis,Wonderwall (Remastered),41,12,64,,,,
90,up,The Beatles,Twist and Shout,97,36,42,,,,
91,-,Busted,Year 3000,-,91,2,,,,
92,-,Scorpions,Wind of Change,-,40,22,,,,
93,-,Simply Red,Stars,-,51,1,,,,
94,down,The Police,Every Breath You Take,82,19,37,,,,
95,-,Stevie Nicks,Edge of Seventeen,-,95,1,,,,
96,down,Marie Key,Uden Forsvar,86,5,45,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,16,,,,
98,down,Pukuut,Sumununa Pisunga (feat. F),74,1,26,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,10,18,,,,
100,-,Pauli Wille,Ajuutigiummerlutit..,-,73,1,,,,
