Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Minds Of 99,"1,2,3,4",-,1,1,,,,
2,-,The Minds Of 99,Alle Skuffer Over Tid,-,1,1,,,,
3,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,1,,,,
4,-,Jung,Jeg Skal Nok Vente,-,2,1,,,,
5,-,The Minds Of 99,Ung Kniv,-,3,1,,,,
6,-,Queen,Bohemian Rhapsody,-,2,1,,,,
7,-,Queen,Don't Stop Me Now,-,4,1,,,,
8,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,2,1,,,,
9,-,Jung,Hun Kommer Tilbage,-,3,1,,,,
10,-,Queen,Another One Bites the Dust,-,5,1,,,,
11,-,The Minds Of 99,Stjerner På Himlen,-,5,1,,,,
12,-,Toto,Africa,-,5,1,,,,
13,-,AC/DC,Thunderstruck,-,6,1,70,2019-11-17,63,2019-12-08
14,-,The Beatles,Here Comes the Sun,-,3,1,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,11,1,,,,
16,-,Carl Emil Petersen,Levende Billeder,-,16,1,,,,
17,-,John Mayer,Your Body Is a Wonderland,-,17,1,,,,
18,-,Carl Emil Petersen,Amager Forbrænding,-,4,1,,,,
19,-,Disturbed,The Sound of Silence,-,17,1,,,,
20,-,Rammstein,DEUTSCHLAND,-,4,1,,,,
21,-,The Minds Of 99,K Før Ærlighed,-,14,1,,,,
22,-,The Minds Of 99,Ma Cherie Bon Bon,-,11,1,,,,
23,-,The Minds Of 99,Solkongen,-,7,1,,,,
24,-,Carl Emil Petersen,Tiden Flyver,-,24,1,,,,
25,-,Metallica,Enter Sandman,-,6,1,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,4,1,,,,
27,-,Eagles,Hotel California,-,14,1,,,,
28,-,AC/DC,Highway to Hell,-,20,1,,,,
29,-,Dizzy Mizz Lizzy,California Rain,-,29,1,,,,
30,-,Bryan Adams,Summer Of '69,-,5,1,,,,
31,-,Metallica,Nothing Else Matters,-,7,1,,,,
32,-,Carl Emil Petersen,Kommunikation,-,32,1,,,,
33,-,AC/DC,Back In Black,-,15,1,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,4,1,,,,
35,-,Queen,I Want To Break Free,-,20,1,,,,
36,-,Rage Against the Machine,Killing In the Name,-,28,1,,,,
37,-,The Police,Every Breath You Take,-,19,1,,,,
38,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,38,1,,,,
39,-,Carl Emil Petersen,Sankthans,-,39,1,,,,
40,-,The Minds Of 99,Hjertet Følger Med,-,13,1,,,,
41,-,Queen,We Will Rock You,-,14,1,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,33,1,,,,
43,-,Gasolin' & Kim Larsen,This Is My Life,-,20,1,,,,
44,-,John Mayer,Love on the Weekend,-,36,1,,,,
45,-,Volbeat,Last Day Under the Sun,-,33,1,,,,
46,-,John Mayer,Still Feel Like Your Man,-,46,1,,,,
47,-,Phil Collins,In the Air Tonight,-,7,1,,,,
48,-,Oasis,Wonderwall (Remastered),-,12,1,,,,
49,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,-,22,1,,,,
50,-,Rammstein,RADIO,-,18,1,,,,
51,-,Toploader,Dancing In the Moonlight,-,6,1,,,,
52,-,Carl Emil Petersen,Dumme Hjerte,-,52,1,,,,
53,-,The Beatles,Let It Be,-,23,1,,,,
54,-,Pink Floyd,Wish You Were Here,-,31,1,,,,
55,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,1,,,,
56,-,Coldplay,Clocks,-,56,1,,,,
57,-,The Minds Of 99,I'm Gonna Die,-,21,1,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,1,,,,
59,-,Marie Key,Uden Forsvar,-,5,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,14,1,,,,
61,-,Queen,We Are the Champions,-,12,1,,,,
62,-,Volbeat,Leviathan,-,60,1,,,,
63,-,Carl Emil Petersen,Lagener I Vinden,-,63,1,,,,
64,-,Dizzy Mizz Lizzy,Silverflame,-,38,1,,,,
65,-,Carl Emil Petersen,Frelsende Engel,-,65,1,,,,
66,-,Journey,Don't Stop Believin',-,5,1,,,,
67,-,Metallica,The Unforgiven,-,35,1,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,53,1,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,1,1,,,,
70,-,Ulige Numre,København,-,18,1,,,,
71,-,Evanescence,Bring Me To Life,-,50,1,,,,
72,-,Chris Rea,Driving Home for Christmas,-,3,1,45,2019-12-22,45,2019-12-22
73,-,Rammstein,AUSLÄNDER,-,19,1,,,,
74,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,1,,,,
75,-,Billy Joel,Piano Man,-,21,1,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,1,,,,
77,-,Pink Floyd,Comfortably Numb,-,44,1,,,,
78,-,Thomas Helmig,Stupid Man,-,15,1,,,,
79,-,The Minds Of 99,En Engel,-,32,1,,,,
80,-,Carl Emil Petersen,Roligt Gennem Natten,-,80,1,,,,
81,-,The Minds Of 99,Ubåd,-,26,1,,,,
82,-,The Fray,How to Save a Life,-,19,1,,,,
83,-,Guns N' Roses,November Rain,-,52,1,,,,
84,-,Volbeat,Let It Burn,-,58,1,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
86,-,U2,With or Without You,-,18,1,,,,
87,-,Ulige Numre,Frit Land,-,19,1,,,,
88,-,Scorpions,Wind of Change,-,40,1,,,,
89,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,63,1,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,39,1,,,,
91,-,John Mayer,Who Says,-,77,1,,,,
92,-,Kashmir,Rocket Brothers,-,20,1,,,,
93,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,68,1,,,,
94,-,Fleetwood Mac,The Chain,-,22,1,,,,
95,-,Kenny Loggins,Footloose,-,18,1,,,,
96,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,96,1,,,,
97,-,The Minds Of 99,Ud Af Min Krop,-,23,1,,,,
98,-,Fleetwood Mac,Dreams,-,1,1,,,,
99,-,AC/DC,You Shook Me All Night Long,-,22,1,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,75,1,,,,
