Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,34,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,45,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,45,,,,
4,up,Queen,Bohemian Rhapsody,5,2,45,,,,
5,up,Jung,Hun Kommer Tilbage,6,3,45,,,,
6,down,Jung,Jeg Skal Nok Vente,4,2,45,,,,
7,up,Queen,Another One Bites the Dust,7,5,45,,,,
8,up,The Minds Of 99,Som Fluer,9,1,44,,,,
9,down,Toploader,Dancing In the Moonlight,8,6,45,,,,
10,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),13,2,45,,,,
11,up,AC/DC,Thunderstruck,21,6,45,70,2019-11-17,63,2019-12-08
12,up,Henry Dram,World Rose Everything,16,12,11,,,,
13,up,Henry Dram,Roller Roll Rollercoooster,25,13,11,,,,
14,down,The Beatles,Here Comes the Sun,11,3,44,,,,
15,down,Henry Dram,Crush Raining Day,14,14,12,,,,
16,up,Henry Dram,Upload Quarter,26,14,12,,,,
17,down,Henry Dram,Cards of Gold Coast,15,15,11,,,,
18,down,Toto,Africa,10,5,45,,,,
19,down,Carl Emil Petersen,Amager Forbrænding,17,4,31,,,,
20,down,Henry Dram,Ans Ans Ans Ready,12,12,11,,,,
21,down,Bryan Adams,Summer Of '69,18,5,45,,,,
22,up,JoWe,Oil of Soul,31,19,13,,,,
23,up,Everybody Loves an Outlaw,I See Red,35,9,10,,,,
24,up,JoWe,Metal Steel Amboss,33,16,14,,,,
25,down,JoWe,Field of Cars,24,19,14,,,,
26,down,JoWe,Bagle of Salmon Rock,22,21,12,,,,
27,up,JoWe,Round Degree of Boy,30,17,15,,,,
28,up,Oasis,Wonderwall (Remastered),41,12,45,,,,
29,down,JoWe,Gold Rage World,28,25,11,,,,
30,down,JoWe,Guid of Cover Fluid,20,14,11,,,,
31,down,JoWe,Guy of Travel of Rock,27,21,13,,,,
32,down,JoWe,Class of Math and Steel,19,16,12,,,,
33,down,JoWe,Solid Material Sound,32,19,13,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,39,4,45,,,,
35,down,JoWe,Thanks of Rachel,34,20,13,,,,
36,up,Metallica,Nothing Else Matters,37,7,45,,,,
37,up,Bon Jovi,Livin' On a Prayer,40,11,45,,,,
38,down,Queen,Don't Stop Me Now,29,4,45,,,,
39,down,Metallica,Enter Sandman,23,6,45,,,,
40,down,The Minds Of 99,Ung Kniv,36,3,45,,,,
41,down,Phil Collins,In the Air Tonight,38,7,44,,,,
42,up,AC/DC,Back In Black,42,15,45,,,,
43,up,Eagles,Hotel California,43,14,45,,,,
44,up,Disturbed,The Sound of Silence,45,17,45,,,,
45,up,Gasolin' & Kim Larsen,This Is My Life,46,20,45,,,,
46,down,AC/DC,Highway to Hell,44,20,45,,,,
47,up,The Minds Of 99,Stjerner På Himlen,47,5,45,,,,
48,up,Bruce Springsteen,Dancing In the Dark,52,4,45,,,,
49,up,Journey,Don't Stop Believin',56,5,44,,,,
50,down,John Mayer,Your Body Is a Wonderland,48,17,45,,,,
51,up,Jung,Hvad Skal Jeg Tro På,55,5,25,,,,
52,down,The Beatles,Let It Be,50,23,45,,,,
53,up,Rammstein,DEUTSCHLAND,53,4,45,,,,
54,up,Thomas Helmig,Stupid Man,64,15,44,,,,
55,down,Jung,Ud I Kørebanen,54,7,25,,,,
56,down,Survivor,Eye of the Tiger,49,15,27,,,,
57,up,Queen,I Want To Break Free,57,20,45,,,,
58,-,Bruce Springsteen,Letter To You,-,1,1,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,42,37,,,,
60,down,AC/DC,You Shook Me All Night Long,51,22,34,,,,
61,up,Marie Key,Uden Forsvar,75,5,33,,,,
62,up,Evanescence,Bring Me To Life,99,50,15,,,,
63,-,Pink Floyd,Wish You Were Here,-,31,44,,,,
64,up,Pukuut,Sumununa Pisunga (feat. F),80,1,18,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,68,33,36,,,,
66,up,Barselona,Min Eneste Rus,71,9,7,,,,
67,up,Joyce,Formskifter,73,13,19,,,,
68,up,Metallica,The Unforgiven,69,35,34,,,,
69,-,Tom Odell,Heal,-,63,6,,,,
70,up,Fleetwood Mac,Dreams,98,1,38,,,,
71,-,Marilyn Manson,WE ARE CHAOS,-,71,1,,,,
72,-,Dean Lewis,Waves,-,12,26,,,,
73,up,Bruce Springsteen,I'm on Fire,81,14,18,,,,
74,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,74,1,,,,
75,down,Queen,We Will Rock You,67,14,44,,,,
76,-,Marilyn Manson,DON'T CHASE THE DEAD,-,71,1,,,,
77,down,The Minds Of 99,Ma Cherie Bon Bon,60,11,45,,,,
78,up,Chris Isaak,Wicked Game (Remastered Version),96,53,25,,,,
79,-,Queen,Somebody to Love,-,30,31,,,,
80,down,Queen,We Are the Champions,77,12,43,,,,
81,-,Marilyn Manson,RED BLACK AND BLUE,-,81,1,,,,
82,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,8,,,,
83,up,D-A-D,Sleeping My Day Away,88,18,28,,,,
84,-,The Killers,Mr. Brightside,-,17,9,,,,
85,down,Jung,Ik' Så Meget,70,10,25,,,,
86,-,Flying Moments,Ytringsfrihed,-,86,1,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,78,28,2,,,,
88,down,Jung,HDTV,79,9,25,,,,
89,down,Ulige Numre,Frit Land,62,19,30,,,,
90,-,Billy Joel,Piano Man,-,21,30,,,,
91,up,Journey,Don't Stop Believin',97,3,20,,,,
92,-,Pukuut,Minutsit Kingulliit,-,11,9,,,,
93,-,The Fray,How to Save a Life,-,19,19,,,,
94,-,The Minds Of 99,K Før Ærlighed,-,14,42,,,,
95,-,Kimmernaq,Tuapannguit,-,95,2,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,13,26,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,61,18,30,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,75,10,,,,
99,-,Pukuut,Ersineq (feat. Jens Kleist),-,14,11,,,,
100,-,Dire Straits,Walk of Life,-,67,2,,,,
