Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,87,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,191,,,,
3,up,Fleetwood Mac,Dreams,3,1,183,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,191,,,,
5,up,The Minds Of 99,Ung Kniv,6,3,191,,,,
6,up,Queen,Bohemian Rhapsody,7,2,191,,,,
7,up,Journey,Don't Stop Believin',9,5,190,,,,
8,up,Fleetwood Mac,Go Your Own Way,10,3,109,,,,
9,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,191,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,5,4,191,,,,
11,up,Queen,Another One Bites the Dust,11,5,191,,,,
12,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,12,2,26,,,,
13,up,Toto,Africa,15,5,191,,,,
14,up,AC/DC,Thunderstruck,14,6,191,70,2019-11-17,63,2019-12-08
15,down,Bryan Adams,Summer Of '69,13,5,191,,,,
16,up,The Minds Of 99,Som Fluer,23,1,190,,,,
17,down,The Minds Of 99,Stjerner På Himlen,16,5,191,,,,
18,-,Depeche Mode,Enjoy the Silence (Remastered),-,18,1,,,,
19,down,The Minds Of 99,Emil,18,3,40,,,,
20,down,Thomas Helmig,Stupid Man,19,15,169,,,,
21,up,Eagles,Hotel California,26,14,191,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,2,13,,,,
23,up,Queen,Under Pressure (feat. David Bowie),28,13,147,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,10,98,,,,
25,up,Carl Emil Petersen,Amager Forbrænding,27,4,177,,,,
26,down,Marie Key,Uden Forsvar,20,5,158,,,,
27,down,Bon Jovi,Livin' On a Prayer,22,11,191,,,,
28,up,The Police,Every Breath You Take,31,19,107,,,,
29,up,Bruce Springsteen,Dancing In the Dark,32,4,190,,,,
30,up,Survivor,Eye of the Tiger,30,15,170,,,,
31,down,AC/DC,Back In Black,21,15,191,,,,
32,down,Queen,Don't Stop Me Now,29,4,184,,,,
33,-,Depeche Mode,It's No Good,-,33,1,,,,
34,up,The Minds Of 99,Solkongen,34,7,127,,,,
35,up,Jung,"Blitz, Baby",40,1,180,,,,
36,down,AC/DC,Highway to Hell,33,20,191,,,,
37,up,Toploader,Dancing In the Moonlight,41,6,190,,,,
38,up,Queens of the Stone Age,No One Knows,75,38,2,,,,
39,down,Keane,Somewhere Only We Know,37,19,48,,,,
40,up,Phil Collins,In the Air Tonight,44,7,184,,,,
41,down,Fleetwood Mac,The Chain,39,22,141,,,,
42,up,The Minds Of 99,Ma Cherie Bon Bon,45,11,166,,,,
43,up,The Beatles,Yesterday,43,14,132,,,,
44,up,U2,With or Without You,53,18,86,,,,
45,down,Dire Straits,Money For Nothing (Remastered 1996),38,26,53,,,,
46,down,Rammstein,Du hast,35,6,18,,,,
47,up,Pink Floyd,Wish You Were Here,48,31,180,,,,
48,down,Rammstein,DEUTSCHLAND,24,4,167,,,,
49,-,Depeche Mode,Everything Counts,-,49,1,,,,
50,up,Queen,We Will Rock You,51,14,162,,,,
51,down,Queen,We Are the Champions,50,12,121,,,,
52,down,Rammstein,Sonne,36,7,9,,,,
53,down,D-A-D,Sleeping My Day Away,47,18,129,,,,
54,-,Depeche Mode,Personal Jesus (Remastered),-,54,1,,,,
55,up,Ice Cube,It Was a Good Day,55,33,66,,,,
56,down,Disturbed,The Sound of Silence,54,17,191,,,,
57,down,Queen,Crazy Little Thing Called Love,56,17,122,,,,
58,up,The Beatles,Here Comes the Sun,68,3,180,,,,
59,up,Fleetwood Mac,Landslide (Remastered),65,10,98,,,,
60,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,25,55,,,,
61,down,Gasolin' & Kim Larsen,This Is My Life,52,20,190,,,,
62,down,LINKIN PARK,Numb,60,26,131,,,,
63,up,AC/DC,You Shook Me All Night Long,66,22,175,,,,
64,-,Depeche Mode,World in My Eyes (Remastered),-,64,1,,,,
65,down,Maroon 5,This Love,58,48,44,,,,
66,up,Metallica,Nothing Else Matters,69,7,164,,,,
67,down,Guns N' Roses,Paradise City,42,39,49,,,,
68,down,The Killers,Mr. Brightside,67,17,129,,,,
69,down,Queen,Somebody to Love,59,30,87,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,57,34,95,,,,
71,-,Depeche Mode,Never Let Me Down Again,-,71,1,,,,
72,down,LINKIN PARK,In the End,46,27,137,,,,
73,down,Jung,Jeg Skal Nok Vente,72,2,187,,,,
74,down,Metallica,Enter Sandman,63,6,148,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,49,33,146,,,,
76,-,Depeche Mode,Policy of Truth (Remastered),-,76,1,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,61,54,17,,,,
78,down,Kenny Loggins,Footloose,70,18,92,,,,
79,-,Depeche Mode,Waiting for the Night (Remastered),-,79,1,,,,
80,up,Jung,Hun Kommer Tilbage,81,3,183,,,,
81,down,Evanescence,Bring Me To Life,80,50,60,,,,
82,-,Depeche Mode,Wrong,-,82,1,,,,
83,-,Depeche Mode,Sister of Night,-,83,1,,,,
84,-,Depeche Mode,Stripped,-,84,1,,,,
85,up,Bruce Springsteen,Born in the U.S.A.,96,10,34,,,,
86,down,The Fray,How to Save a Life,64,19,147,,,,
87,down,Van Halen,Jump,82,17,52,,,,
88,up,Pink Floyd,Comfortably Numb,94,44,69,,,,
89,down,Johnny Madsen,Udenfor Sæsonen,87,75,14,,,,
90,down,Bryan Adams,(Everything I Do) I Do It for You,77,49,49,,,,
91,down,Fleetwood Mac,Little Lies,83,55,24,,,,
92,-,Jack Johnson,Better Together,-,57,49,,,,
93,-,Zar Paulo,Klap For Fædrelandet,-,41,5,,,,
94,up,Erasure,A Little Respect,99,66,31,,,,
95,down,Europe,The Final Countdown,84,61,18,,,,
96,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),86,38,90,,,,
97,down,The White Stripes,Seven Nation Army,78,56,16,,,,
98,down,Guns N' Roses,Welcome to the Jungle,71,70,9,,,,
99,down,Ulige Numre,København,92,18,70,,,,
100,-,Culture Club,Karma Chameleon,-,34,54,,,,
