Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,En Stemme,19,1,2,,,,
2,up,Fleetwood Mac,Dreams,4,1,42,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,49,,,,
4,down,Jung,"Blitz, Baby",1,1,38,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,49,,,,
6,up,The Minds Of 99,Som Fluer,18,1,48,,,,
7,up,Queen,Bohemian Rhapsody,7,2,49,,,,
8,down,Jung,Hun Kommer Tilbage,6,3,49,,,,
9,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,2,49,,,,
10,down,Jung,Jeg Skal Nok Vente,5,2,49,,,,
11,down,Toploader,Dancing In the Moonlight,10,6,49,,,,
12,up,The Minds Of 99,Ung Kniv,14,3,49,,,,
13,up,The Minds Of 99,Stjerner På Himlen,20,5,49,,,,
14,down,Toto,Africa,11,5,49,,,,
15,down,AC/DC,Thunderstruck,12,6,49,70,2019-11-17,63,2019-12-08
16,down,Oasis,Wonderwall (Remastered),15,12,49,,,,
17,down,Carl Emil Petersen,Amager Forbrænding,16,4,35,,,,
18,down,Bryan Adams,Summer Of '69,17,5,49,,,,
19,up,The Beatles,Here Comes the Sun,44,3,48,,,,
20,down,Barselona,Mennesker Mod Mennesker,8,2,4,,,,
21,up,AC/DC,Back In Black,22,15,49,,,,
22,down,Queen,Another One Bites the Dust,13,5,49,,,,
23,up,The Minds Of 99,Ma Cherie Bon Bon,37,11,49,,,,
24,down,AC/DC,Highway to Hell,21,20,49,,,,
25,up,Queen,Don't Stop Me Now,28,4,49,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,11,49,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,4,49,,,,
28,-,Van Halen,Jump,-,17,3,,,,
29,up,Journey,Don't Stop Believin',29,5,48,,,,
30,-,AC/DC,Shot in the Dark,-,11,1,,,,
31,down,Metallica,Nothing Else Matters,27,7,49,,,,
32,up,The Minds Of 99,Solkongen,38,7,41,,,,
33,up,Fleetwood Mac,The Chain,36,22,31,,,,
34,up,Fleetwood Mac,Go Your Own Way,49,3,27,,,,
35,down,Metallica,Enter Sandman,26,6,49,,,,
36,down,Disturbed,The Sound of Silence,31,17,49,,,,
37,up,The Minds Of 99,K Før Ærlighed,53,14,46,,,,
38,up,The Minds Of 99,Hjertet Følger Med,46,13,36,,,,
39,up,AC/DC,You Shook Me All Night Long,40,22,38,,,,
40,down,Eagles,Hotel California,30,14,49,,,,
41,down,Phil Collins,In the Air Tonight,24,7,48,,,,
42,-,The Minds Of 99,"Big City, Bright Lights",-,1,14,,,,
43,down,Survivor,Eye of the Tiger,34,15,31,,,,
44,down,Everybody Loves an Outlaw,I See Red,33,9,14,,,,
45,down,Gasolin' & Kim Larsen,This Is My Life,35,20,49,,,,
46,down,The Beatles,Let It Be,39,23,49,,,,
47,-,The Minds Of 99,"1,2,3,4",-,1,20,,,,
48,up,The Killers,Mr. Brightside,64,17,12,,,,
49,down,Bruce Springsteen,Dancing In the Dark,42,4,49,,,,
50,down,John Mayer,Your Body Is a Wonderland,47,17,49,,,,
51,-,Van Halen,Runnin' with the Devil,-,51,1,,,,
52,-,Van Halen,You Really Got Me,-,52,1,,,,
53,-,Michael Falch,Alt For Vild,-,37,1,,,,
54,-,Michael Falch,Frihed,-,35,1,,,,
55,-,Van Halen,Eruption,-,55,1,,,,
56,down,Ulige Numre,Frit Land,52,19,33,,,,
57,-,Michael Falch,Om Lidt Bli’r Det Lyst,-,57,1,,,,
58,-,Michael Falch,Valmuemarken,-,58,1,,,,
59,up,Jack Johnson,Better Together,98,57,15,,,,
60,-,Michael Falch,Rør Mig Nu,-,60,1,,,,
61,up,The Minds Of 99,I'm Gonna Die,65,21,18,,,,
62,-,Michael Falch,Sommerfugletid,-,62,1,,,,
63,-,Michael Falch,Juble Igen Som Fugle,-,63,1,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),32,10,26,,,,
65,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,-,22,17,,,,
66,down,Rammstein,DEUTSCHLAND,48,4,49,,,,
67,down,Pink Floyd,Wish You Were Here,43,31,48,,,,
68,up,Led Zeppelin,Stairway to Heaven,96,39,27,,,,
69,-,The Minds Of 99,Ubåd,-,26,10,,,,
70,down,Jung,Ud I Kørebanen,50,7,29,,,,
71,-,Van Halen,Panama,-,71,1,,,,
72,up,JoWe,Metal Steel Amboss,76,16,18,,,,
73,-,Van Halen,Ain't Talkin' 'Bout Love,-,73,1,,,,
74,-,Van Halen,Hot for Teacher,-,74,1,,,,
75,down,Queen,We Will Rock You,54,14,48,,,,
76,-,JoWe,Oil of Soul,-,19,16,,,,
77,up,Fleetwood Mac,Everywhere,83,60,3,,,,
78,down,JoWe,Solid Material Sound,72,19,17,,,,
79,up,JoWe,Class of Math and Steel,84,16,16,,,,
80,down,KT Tunstall,Suddenly I See,73,73,2,,,,
81,up,JoWe,Gold Rage World,100,25,15,,,,
82,down,Nickelback,How You Remind Me,61,50,10,,,,
83,-,JoWe,Field of Cars,-,19,17,,,,
84,down,JoWe,Round Degree of Boy,82,17,19,,,,
85,up,JoWe,Thanks of Rachel,85,20,17,,,,
86,-,Michael Falch,Gudinde For Umulige Ting,-,85,1,,,,
87,-,JoWe,Guid of Cover Fluid,-,14,14,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,42,41,,,,
89,-,JoWe,Bagle of Salmon Rock,-,21,15,,,,
90,down,Queen,I Want To Break Free,69,20,49,,,,
91,-,Bruce Springsteen,I'm on Fire,-,14,20,,,,
92,-,Bruce Springsteen,Ghosts,-,20,2,,,,
93,up,D-A-D,Sleeping My Day Away,95,18,32,,,,
94,-,The Minds Of 99,Ud Af Min Krop,-,23,11,,,,
95,down,Thomas Helmig,Stupid Man,59,15,48,,,,
96,-,JoWe,Guy of Travel of Rock,-,21,16,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,59,3,,,,
98,down,Evanescence,Bring Me To Life,74,50,18,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,41,18,34,,,,
100,-,Rage Against the Machine,Killing In the Name,-,28,34,,,,
