Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,84,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,188,,,,
3,up,Fleetwood Mac,Dreams,3,1,180,,,,
4,up,Rammstein,DEUTSCHLAND,6,4,164,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,188,,,,
6,up,Rammstein,Du hast,17,6,15,,,,
7,up,Rammstein,Sonne,19,7,6,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,4,188,,,,
9,down,Queen,Bohemian Rhapsody,7,2,188,,,,
10,up,The Minds Of 99,Ung Kniv,14,3,188,,,,
11,up,Journey,Don't Stop Believin',11,5,187,,,,
12,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),16,2,188,,,,
13,up,Queen,Another One Bites the Dust,13,5,188,,,,
14,down,Fleetwood Mac,Go Your Own Way,9,3,106,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,10,,,,
16,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,5,2,23,,,,
17,down,Toto,Africa,8,5,188,,,,
18,up,Rammstein,RADIO,34,18,27,,,,
19,up,Rammstein,AUSLÄNDER,39,19,8,,,,
20,down,Bryan Adams,Summer Of '69,15,5,188,,,,
21,down,AC/DC,Thunderstruck,18,6,188,70,2019-11-17,63,2019-12-08
22,up,Thomas Helmig,Stupid Man,22,15,166,,,,
23,down,Marie Key,Uden Forsvar,20,5,155,,,,
24,down,The Minds Of 99,Stjerner På Himlen,23,5,188,,,,
25,up,The Minds Of 99,Emil,31,3,37,,,,
26,down,The Minds Of 99,Som Fluer,24,1,187,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,10,95,,,,
28,up,Eagles,Hotel California,28,14,188,,,,
29,down,Carl Emil Petersen,Amager Forbrænding,26,4,174,,,,
30,down,Queen,Under Pressure (feat. David Bowie),25,13,144,,,,
31,down,AC/DC,Back In Black,29,15,188,,,,
32,up,Rammstein,Zeit,38,4,26,,,,
33,down,Bon Jovi,Livin' On a Prayer,30,11,188,,,,
34,down,Queen,Don't Stop Me Now,32,4,181,,,,
35,down,Survivor,Eye of the Tiger,27,15,167,,,,
36,up,Rammstein,Angst,56,7,13,,,,
37,up,The Police,Every Breath You Take,37,19,104,,,,
38,up,AC/DC,Highway to Hell,45,20,188,,,,
39,up,Rammstein,Ich will,55,39,3,,,,
40,down,Bruce Springsteen,Dancing In the Dark,35,4,187,,,,
41,down,Fleetwood Mac,The Chain,33,22,138,,,,
42,up,Rammstein,Adieu,71,19,12,,,,
43,up,The Minds Of 99,Solkongen,43,7,124,,,,
44,down,Phil Collins,In the Air Tonight,40,7,181,,,,
45,down,The Beatles,Yesterday,36,14,129,,,,
46,up,Rammstein,Mein Herz brennt,77,46,3,,,,
47,down,Jung,"Blitz, Baby",44,1,177,,,,
48,down,Ice Cube,It Was a Good Day,42,33,63,,,,
49,up,Rammstein,Feuer frei,67,49,3,,,,
50,up,Rammstein,PUPPE,70,50,3,,,,
51,down,Dire Straits,Money For Nothing (Remastered 1996),41,26,50,,,,
52,up,Queen,We Will Rock You,63,14,159,,,,
53,down,Gasolin' & Kim Larsen,This Is My Life,50,20,187,,,,
54,down,Keane,Somewhere Only We Know,47,19,45,,,,
55,up,Foo Fighters,Rescued,81,55,4,,,,
56,up,Rammstein,ZEIG DICH,68,56,3,,,,
57,up,Rammstein,Amerika,57,57,3,,,,
58,up,Queen,Crazy Little Thing Called Love,59,17,119,,,,
59,down,Toploader,Dancing In the Moonlight,54,6,187,,,,
60,up,Rammstein,Engel,76,60,3,,,,
61,down,Fleetwood Mac,Landslide (Remastered),48,10,95,,,,
62,up,The Minds Of 99,Ma Cherie Bon Bon,74,11,163,,,,
63,down,Guns N' Roses,Paradise City,58,39,46,,,,
64,up,Rammstein,Links 2 3 4,78,64,3,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,87,34,92,,,,
66,down,The Fray,How to Save a Life,52,19,144,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,62,33,143,,,,
68,down,D-A-D,Sleeping My Day Away,46,18,126,,,,
69,down,Pink Floyd,Wish You Were Here,61,31,177,,,,
70,down,LINKIN PARK,Numb,69,26,128,,,,
71,up,Foo Fighters,Under You,89,71,2,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,25,52,,,,
73,down,Queen,We Are the Champions,64,12,118,,,,
74,-,Peter Belli & De Nye Rivaler,København (Fra en DC-9),-,74,1,,,,
75,up,LINKIN PARK,In the End,86,27,134,,,,
76,down,The Killers,Mr. Brightside,72,17,126,,,,
77,up,Disturbed,The Sound of Silence,88,17,188,,,,
78,down,U2,With or Without You,53,18,83,,,,
79,down,Van Halen,Jump,49,17,49,,,,
80,-,Peter Belli,Ulven peter,-,80,1,,,,
81,down,Rammstein,Giftig,73,6,12,,,,
82,down,Rammstein,Dicke T****n,75,14,16,,,,
83,up,Kenny Loggins,Footloose,96,18,89,,,,
84,down,Rammstein,Mein Teil,83,83,2,,,,
85,down,AC/DC,You Shook Me All Night Long,60,22,172,,,,
86,down,Rammstein,Zick Zack,79,5,19,,,,
87,-,Foo Fighters,Hearing Voices,-,87,1,,,,
88,up,Jung,Jeg Skal Nok Vente,97,2,184,,,,
89,up,Metallica,Enter Sandman,92,6,145,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,54,14,,,,
91,down,The Beatles,Here Comes the Sun,84,3,177,,,,
92,down,Queen,Somebody to Love,66,30,84,,,,
93,up,Jung,Hun Kommer Tilbage,99,3,180,,,,
94,down,Foo Fighters,The Glass,91,91,2,,,,
95,up,Jack Johnson,Better Together,100,57,47,,,,
96,down,Rammstein,Armee der Tristen,82,3,20,,,,
97,-,Foo Fighters,But Here We Are,-,97,1,,,,
98,down,Bryan Adams,(Everything I Do) I Do It for You,90,49,46,,,,
99,-,Rammstein,RAMMLIED,-,99,1,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,83,,,,
