Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Volbeat,Dagen Før (feat. Stine Bramsen),2,2,3,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,85,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,4,1,85,,,,
5,up,Jung,"Blitz, Baby",5,1,74,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,4,85,,,,
7,up,Queen,Bohemian Rhapsody,7,2,85,,,,
8,up,Toto,Africa,11,5,85,,,,
9,up,Bryan Adams,Summer Of '69,18,5,85,,,,
10,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),24,2,85,,,,
11,up,Queen,Another One Bites the Dust,14,5,85,,,,
12,down,AC/DC,Thunderstruck,9,6,85,70,2019-11-17,63,2019-12-08
13,down,The Beatles,Here Comes the Sun (2019 Mix),10,10,35,,,,
14,down,Jung,Jeg Skal Nok Vente,13,2,85,,,,
15,up,Bon Jovi,Livin' On a Prayer,23,11,85,,,,
16,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),49,4,2,,,,
17,up,Måneskin,ZITTI E BUONI,25,4,4,,,,
18,down,Jung,Hun Kommer Tilbage,12,3,85,,,,
19,up,Journey,Don't Stop Believin',27,5,84,,,,
20,up,Toploader,Dancing In the Moonlight,28,6,85,,,,
21,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),16,5,21,,,,
22,up,AC/DC,Back In Black,22,15,85,,,,
23,down,Måneskin,CORALINE,15,10,4,,,,
24,down,The Beatles,Here Comes the Sun,21,3,84,,,,
25,up,Metallica,Enter Sandman,29,6,85,,,,
26,down,Fleetwood Mac,Dreams,6,1,78,,,,
27,up,The Minds Of 99,Som Fluer,32,1,84,,,,
28,down,AC/DC,Highway to Hell,26,20,85,,,,
29,up,Eagles,Hotel California,36,14,85,,,,
30,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,8,39,,,,
31,up,Metallica,Nothing Else Matters,33,7,85,,,,
32,down,FINNi,Mamaagaarpow,20,5,21,,,,
33,down,Jung,To Timer I Træk,31,11,5,,,,
34,down,Carl Emil Petersen,Amager Forbrænding,30,4,71,,,,
35,up,The Killers,Mr. Brightside,51,17,46,,,,
36,up,Disturbed,The Sound of Silence,40,17,85,,,,
37,up,The Minds Of 99,Ung Kniv,38,3,85,,,,
38,down,FINNi,Qanormita ippa !?,34,2,21,,,,
39,down,Volbeat,Wait A Minute My Girl,17,17,3,,,,
40,-,Fleetwood Mac,Dreams,-,6,24,87,2020-10-18,87,2020-10-18
41,-,Måneskin,Beggin,-,1,1,,,,
42,up,The Minds Of 99,Stjerner På Himlen,48,5,85,,,,
43,down,FINNi,Maralluk (feat. winnie),35,4,21,,,,
44,-,The Minds Of 99,Emil,-,3,1,,,,
45,down,Survivor,Eye of the Tiger,43,15,65,,,,
46,up,Gasolin' & Kim Larsen,This Is My Life,53,20,85,,,,
47,down,Måneskin,FOR YOU LOVE,37,27,4,,,,
48,down,Jung,Tur Retur,19,5,5,,,,
49,up,D-A-D,Sleeping My Day Away,63,18,57,,,,
50,up,Phil Collins,In the Air Tonight,59,7,84,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,57,18,67,,,,
52,-,Siissisoq,Intro/Nilliaannarit,-,52,1,,,,
53,up,Bruce Springsteen,Dancing In the Dark,54,4,85,,,,
54,down,Rammstein,DEUTSCHLAND,52,4,82,,,,
55,down,FINNi,Aput (feat. Angula H),41,9,21,,,,
56,up,LINKIN PARK,In the End,56,27,33,,,,
57,-,Siissisoq,Illoqarfik Ornitara,-,57,1,,,,
58,down,FINNi,Blok 4,45,13,21,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,30,17,,,,
60,down,The Fray,How to Save a Life,47,19,55,,,,
61,down,Blind Channel,Dark Side,42,2,5,,,,
62,-,Siissisoq,B.U.T,-,62,1,,,,
63,-,Siissisoq,Klovneq,-,63,1,,,,
64,down,FINNi,Inngiliugunanngilanga,46,18,21,,,,
65,up,Alexander Rybak,Fairytale,69,36,6,,,,
66,-,Siissisoq,Mr. Evil Star,-,66,1,,,,
67,down,Queen,Don't Stop Me Now,39,4,83,,,,
68,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,9,1,,,,
69,down,Queen,We Will Rock You,67,14,76,,,,
70,up,Tom Odell,Another Love,89,27,15,,,,
71,down,Marie Key,Uden Forsvar,65,5,64,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,58,33,71,,,,
73,down,Culture Club,Karma Chameleon,71,34,29,,,,
74,up,Thomas Helmig,Stupid Man,79,15,82,,,,
75,-,Siissisoq,Aattortartoq,-,75,1,,,,
76,up,Fleetwood Mac,The Chain,99,22,65,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,29,,,,
78,-,Siissisoq,Paapoorputit,-,78,1,,,,
79,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),55,10,21,,,,
80,-,Siissisoq,Sallusarnak Uumaakassaak,-,80,1,,,,
81,down,Pink Floyd,Wish You Were Here,44,31,83,,,,
82,down,Metallica,The Unforgiven,76,35,42,,,,
83,down,The Minds Of 99,Ma Cherie Bon Bon,78,10,68,,,,
84,down,Queen,We Are the Champions,73,12,56,,,,
85,-,Siissisoq,Outro A Dur,-,85,1,,,,
86,down,Nickelback,How You Remind Me,77,50,31,,,,
87,down,Viana,Kukkuvutit,75,18,7,,,,
88,-,Grace Davies,Iris,-,40,6,,,,
89,up,Evanescence,Bring Me To Life,91,50,29,,,,
90,-,Nephew,Police Bells & Church Sirens,-,9,6,,,,
91,-,The Minds Of 99,K Før Ærlighed,-,14,51,,,,
92,-,Train,Drops of Jupiter,-,44,17,,,,
93,down,Queen,Under Pressure (feat. David Bowie),72,13,56,,,,
94,down,HUGORM,TRÆMAND,70,14,13,,,,
95,down,LINKIN PARK,Numb,66,26,32,,,,
96,down,Led Zeppelin,Stairway to Heaven,60,39,53,,,,
97,-,blink-182,All the Small Things,-,38,14,,,,
98,down,John Mayer,Love on the Weekend,97,36,68,,,,
99,down,FINNi,Aperigavit,61,11,21,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,83,43,17,,,,
