Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,65,,,,
2,up,Fleetwood Mac,Dreams,2,1,58,,,,
3,down,Jung,"Blitz, Baby",1,1,54,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,4,1,65,,,,
5,up,Toto,Africa,11,5,65,,,,
6,down,Queen,Bohemian Rhapsody,5,2,65,,,,
7,up,Jung,Hun Kommer Tilbage,7,3,65,,,,
8,up,Jung,Jeg Skal Nok Vente,8,2,65,,,,
9,up,The Beatles,Here Comes the Sun,10,3,64,,,,
10,down,Toploader,Dancing In the Moonlight,6,6,65,,,,
11,up,Bryan Adams,Summer Of '69,14,5,65,,,,
12,up,Queen,Another One Bites the Dust,12,5,65,,,,
13,down,Queen,Don't Stop Me Now (With Long Lost Guitars),9,8,20,,,,
14,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),15,2,65,,,,
15,up,Journey,Don't Stop Believin',16,5,64,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,11,65,,,,
17,up,AC/DC,Thunderstruck,18,6,65,70,2019-11-17,63,2019-12-08
18,up,AC/DC,Back In Black,20,15,65,,,,
19,down,The Minds Of 99,Som Fluer,17,1,64,,,,
20,up,The Killers,Mr. Brightside,22,17,26,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,4,65,,,,
22,up,The Minds Of 99,Ung Kniv,27,3,65,,,,
23,up,The Fray,How to Save a Life,31,19,35,,,,
24,down,Carl Emil Petersen,Amager Forbrænding,23,4,51,,,,
25,up,Disturbed,The Sound of Silence,30,17,65,,,,
26,up,Metallica,Nothing Else Matters,29,7,65,,,,
27,up,Eagles,Hotel California,34,14,65,,,,
28,up,Metallica,Enter Sandman,32,6,65,,,,
29,down,Bruce Springsteen,Dancing In the Dark,28,4,65,,,,
30,up,Survivor,Eye of the Tiger,33,15,45,,,,
31,-,FINNi,Qanormita ippa !?,-,2,1,,,,
32,up,Phil Collins,In the Air Tonight,36,7,64,,,,
33,down,The Beatles,Let It Be,25,23,64,,,,
34,up,The Minds Of 99,Stjerner På Himlen,38,5,65,,,,
35,down,AC/DC,Highway to Hell,26,20,65,,,,
36,up,Culture Club,Karma Chameleon,50,34,9,,,,
37,down,The Minds Of 99,En Stemme,24,1,18,,,,
38,up,Pink Floyd,Wish You Were Here,39,31,63,,,,
39,down,Fleetwood Mac,The Chain,37,22,47,,,,
40,up,Bring Me the Horizon,Can You Feel My Heart,40,40,3,,,,
41,down,John Mayer,Your Body Is a Wonderland,35,17,63,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,19,18,47,,,,
43,-,FINNi,Maralluk (feat. winnie),-,4,1,,,,
44,down,Queen,Under Pressure (feat. David Bowie),41,13,36,,,,
45,down,Gasolin' & Kim Larsen,This Is My Life,42,20,65,,,,
46,up,AC/DC,You Shook Me All Night Long,61,22,51,,,,
47,up,Everybody Loves an Outlaw,I See Red,51,9,30,,,,
48,-,FINNi,Mamaagaarpow,-,5,1,,,,
49,up,Queen,We Will Rock You,57,14,57,,,,
50,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,1,,,,
51,-,FINNi,Aput (feat. Angula H),-,9,1,,,,
52,up,Jung,Hvad Skal Jeg Tro På,55,5,40,,,,
53,down,LINKIN PARK,In the End,43,27,14,,,,
54,down,John Mayer,Love on the Weekend,45,36,51,,,,
55,-,FINNi,Aperigavit,-,11,1,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),58,10,13,,,,
57,-,FINNi,Qaliparujoorumaarpat (feat. Angula H),-,10,1,,,,
58,up,D-A-D,Sleeping My Day Away,78,18,39,,,,
59,-,FINNi,Inngiliugunanngilanga,-,18,1,,,,
60,down,Dean Lewis,Waves,52,12,39,,,,
61,-,FINNi,Blok 4,-,13,1,,,,
62,up,Bruce Springsteen,I'm on Fire,75,14,28,,,,
63,up,Rammstein,DEUTSCHLAND,72,4,62,,,,
64,down,The Beatles,Yesterday,53,14,41,,,,
65,down,LINKIN PARK,Numb,47,26,12,,,,
66,down,Nickelback,How You Remind Me,59,50,15,,,,
67,down,Phil Collins,You Can't Hurry Love,60,52,9,,,,
68,up,Pauli Wille,Inngilit Tamassa,68,68,2,,,,
69,up,Royal Blood,Typhoons,76,69,2,,,,
70,-,Queen,Don't Stop Me Now,-,4,64,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,62,33,51,,,,
72,-,Lighthouse Family,High,-,42,2,,,,
73,up,Pauli Wille,Ajuutigiummerlutit..,100,73,2,,,,
74,down,Pauli Wille,Inuuneq (feat. Jens Kleist),70,70,2,,,,
75,down,Led Zeppelin,Stairway to Heaven,48,39,34,,,,
76,down,Bruce Springsteen,Streets of Philadelphia,73,43,3,,,,
77,up,blink-182,All the Small Things,81,38,10,,,,
78,down,Jung,Ud I Kørebanen,56,7,40,,,,
79,up,Fleetwood Mac,Go Your Own Way,87,50,5,,,,
80,down,Gnarls Barkley,Crazy,44,44,11,,,,
81,down,The Minds Of 99,Ma Cherie Bon Bon,74,10,60,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,42,53,,,,
83,down,Dire Straits,Walk of Life,67,67,5,,,,
84,down,Fleetwood Mac,Go Your Own Way,46,3,41,,,,
85,up,The Police,Every Breath You Take,94,19,38,,,,
86,-,Faith No More,Easy (Bonus Track),-,59,1,,,,
87,down,Thomas Helmig,Stupid Man,64,15,63,,,,
88,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),83,38,36,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,50,2,,,,
90,up,Marie Key,Uden Forsvar,96,5,46,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,28,7,,,,
92,down,Avril Lavigne,Sk8er Boi,86,61,5,,,,
93,down,Rage Against the Machine,Killing In the Name,80,28,38,,,,
94,down,Dire Straits,Brothers In Arms,65,65,5,,,,
95,down,Dizzy Mizz Lizzy,Silverflame,82,38,37,,,,
96,down,The Beatles,Twist and Shout,90,36,43,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,53,33,,,,
98,-,Queen,Crazy Little Thing Called Love,-,17,25,,,,
99,-,Dire Straits,Money For Nothing,-,81,1,,,,
100,down,Train,Drops of Jupiter,84,44,3,,,,
