Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,15,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,26,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,26,,,,
4,down,Jung,Jeg Skal Nok Vente,3,2,26,,,,
5,down,Jung,Hun Kommer Tilbage,4,3,26,,,,
6,up,Queen,Bohemian Rhapsody,6,2,26,,,,
7,up,The Minds Of 99,Som Fluer,9,1,25,,,,
8,up,Carl Emil Petersen,Amager Forbrænding,10,4,12,,,,
9,up,Queen,Another One Bites the Dust,11,5,26,,,,
10,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),14,2,26,,,,
11,up,Toto,Africa,15,5,26,,,,
12,down,The Beatles,Here Comes the Sun,8,3,25,,,,
13,down,The Minds Of 99,"Big City, Bright Lights",7,1,6,,,,
14,down,Jung,Hvad Skal Jeg Tro På,13,5,6,,,,
15,up,AC/DC,Thunderstruck,20,6,26,70,2019-11-17,63,2019-12-08
16,up,The Minds Of 99,Ung Kniv,19,3,26,,,,
17,up,Jung,Ud I Kørebanen,17,7,6,,,,
18,down,Queen,Don't Stop Me Now,16,4,26,,,,
19,up,Bryan Adams,Summer Of '69,31,5,26,,,,
20,up,Bon Jovi,Livin' On a Prayer,23,11,26,,,,
21,up,Jung,HDTV,21,9,6,,,,
22,down,Toploader,Dancing In the Moonlight,12,6,26,,,,
23,down,Jung,Ik' Så Meget,22,10,6,,,,
24,up,Joyce,Formskifter,67,13,2,,,,
25,up,Metallica,Nothing Else Matters,40,7,26,,,,
26,up,Disturbed,The Sound of Silence,33,17,26,,,,
27,down,Dizzy Mizz Lizzy,In the Blood,18,1,7,,,,
28,down,Jung,Kulkælderen,26,11,6,,,,
29,up,Gasolin' & Kim Larsen,This Is My Life,36,20,26,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,25,4,26,,,,
31,down,The Minds Of 99,Stjerner På Himlen,24,5,26,,,,
32,up,John Mayer,Your Body Is a Wonderland,42,17,26,,,,
33,down,Eagles,Hotel California,30,14,26,,,,
34,up,The Beatles,Let It Be,46,23,26,,,,
35,up,The Rolling Stones,Living In A Ghost Town,63,35,2,38,2020-05-03,38,2020-05-03
36,up,AC/DC,Back In Black,41,15,26,,,,
37,up,Bruce Springsteen,Dancing In the Dark,45,4,26,,,,
38,down,Metallica,Enter Sandman,37,6,26,,,,
39,up,AC/DC,Highway to Hell,39,20,26,,,,
40,up,Ulige Numre,Frit Land,47,19,12,,,,
41,down,Jung,Sig Mig,29,17,6,,,,
42,up,The Minds Of 99,Solkongen,60,6,25,,,,
43,up,Oasis,Wonderwall (Remastered),48,12,26,,,,
44,down,Queen,I Want To Break Free,43,20,26,,,,
45,down,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,34,6,7,,,,
46,down,Dizzy Mizz Lizzy,Boy Doom,27,2,7,,,,
47,down,Dizzy Mizz Lizzy,The Middle,28,3,7,,,,
48,up,The Minds Of 99,Ma Cherie Bon Bon,51,10,26,,,,
49,-,Pukuut,Sumununa Pisunga (feat. F),-,1,1,,,,
50,down,Jung,Ved Hvor Det Gør Ondt,44,15,6,,,,
51,up,Pink Floyd,Wish You Were Here,66,31,26,,,,
52,down,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,32,7,7,,,,
53,up,Journey,Don't Stop Believin',58,5,25,,,,
54,up,D-A-D,Sleeping My Day Away,68,18,9,,,,
55,up,Dean Lewis,Waves,96,12,11,,,,
56,up,Rammstein,DEUTSCHLAND,56,4,26,,,,
57,-,Pukuut,Mumikkuit,-,9,1,,,,
58,down,The Minds Of 99,K Før Ærlighed,55,14,26,,,,
59,up,AC/DC,You Shook Me All Night Long,71,22,16,,,,
60,up,Phil Collins,In the Air Tonight,90,7,25,,,,
61,-,Pukuut,Minutsit Kingulliit,-,11,1,,,,
62,down,Dizzy Mizz Lizzy,The Ricochet,35,4,7,,,,
63,down,Queen,We Will Rock You,53,14,26,,,,
64,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),54,38,15,,,,
65,down,Thomas Helmig,Stupid Man,52,15,25,,,,
66,up,Billy Joel,Piano Man,81,21,23,,,,
67,down,John Mayer,Love on the Weekend,57,36,24,,,,
68,down,Dizzy Mizz Lizzy,Amelia - Part 3: Lights Out,49,13,7,,,,
69,-,Pukuut,Ersineq (feat. Jens Kleist),-,14,1,,,,
70,down,Dizzy Mizz Lizzy,Amelia - Part 4: All Saints Are Sinners,50,16,7,,,,
71,-,Fleetwood Mac,Dreams,-,6,4,87,2020-10-18,87,2020-10-18
72,-,Pukuut,IED (feat. Marius Sandgreen),-,22,1,,,,
73,-,Pukuut,Qangattarpunga (feat. Taatsi),-,34,1,,,,
74,down,Dizzy Mizz Lizzy,California Rain,38,9,7,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,42,20,,,,
76,-,Carpark North,Moments,-,76,1,,,,
77,up,John Mayer,Still Feel Like Your Man,93,46,16,,,,
78,down,Queen,We Are the Champions,75,12,24,,,,
79,-,Pukuut,Uiverneq,-,18,1,,,,
80,-,Journey,Don't Stop Believin',-,3,15,,,,
81,down,David Bowie,Shopping For Girls (ChangesNowBowie Version),65,65,2,,,,
82,up,Pink Floyd,Comfortably Numb,83,44,13,,,,
83,-,Pukuut,Fire In the Hole,-,29,1,,,,
84,down,The Beatles,Twist and Shout,62,36,22,,,,
85,up,Queen,Somebody to Love,100,30,20,,,,
86,-,Pukuut,Kinaassusersiutit Aappersarissat,-,47,1,,,,
87,-,Pukuut,Tummeqqat Ammukartut,-,48,1,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,69,1,,,,
89,down,Metallica,The Unforgiven,79,35,21,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,78,33,22,,,,
91,-,Kenny Loggins,Footloose,-,18,5,,,,
92,down,Dizzy Mizz Lizzy,Silverflame,61,38,17,,,,
93,-,Dire Straits,Sultans of Swing,-,57,5,,,,
94,-,Train,Drops of Jupiter,-,44,1,,,,
95,down,Bruce Springsteen,I'm on Fire,80,14,9,,,,
96,down,Fleetwood Mac,Dreams,69,1,23,,,,
97,-,Queen,Radio Ga Ga,-,67,7,,,,
98,down,Chris Isaak,Wicked Game (Remastered Version),94,53,21,,,,
99,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,63,16,,,,
100,down,The Beatles,Yesterday,86,14,18,,,,
