Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,13,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,24,,,,
3,up,Jung,Hun Kommer Tilbage,4,3,24,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,5,1,24,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,24,,,,
6,up,Queen,Bohemian Rhapsody,7,2,24,,,,
7,up,The Minds Of 99,Som Fluer,9,1,23,,,,
8,down,The Minds Of 99,"Big City, Bright Lights",3,1,4,,,,
9,down,Jung,Hvad Skal Jeg Tro På,8,5,4,,,,
10,up,Queen,Another One Bites the Dust,13,5,24,,,,
11,down,The Beatles,Here Comes the Sun,10,3,23,,,,
12,down,Jung,Ud I Kørebanen,11,7,4,,,,
13,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),14,2,24,,,,
14,down,Dizzy Mizz Lizzy,In the Blood,12,1,5,,,,
15,up,Carl Emil Petersen,Amager Forbrænding,25,4,10,,,,
16,down,Toto,Africa,15,5,24,,,,
17,down,Jung,HDTV,16,9,4,,,,
18,up,Queen,Don't Stop Me Now,18,4,24,,,,
19,up,Jung,Ik' Så Meget,20,10,4,,,,
20,up,AC/DC,Thunderstruck,27,6,24,70,2019-11-17,63,2019-12-08
21,down,Dizzy Mizz Lizzy,Boy Doom,17,2,5,,,,
22,up,The Minds Of 99,Ung Kniv,23,3,24,,,,
23,down,Dizzy Mizz Lizzy,The Middle,19,3,5,,,,
24,down,Jung,Kulkælderen,21,11,4,,,,
25,up,Toploader,Dancing In the Moonlight,28,6,24,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,32,4,24,,,,
27,down,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,24,6,5,,,,
28,down,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,26,7,5,,,,
29,down,Dizzy Mizz Lizzy,The Ricochet,22,4,5,,,,
30,down,Jung,Sig Mig,29,17,4,,,,
31,up,The Minds Of 99,Stjerner På Himlen,31,5,24,,,,
32,up,Bon Jovi,Livin' On a Prayer,33,11,24,,,,
33,down,Dizzy Mizz Lizzy,California Rain,30,9,5,,,,
34,up,Dizzy Mizz Lizzy,Amelia - Part 3: Lights Out,35,13,5,,,,
35,up,Bryan Adams,Summer Of '69,40,5,24,,,,
36,down,Jung,Ved Hvor Det Gør Ondt,34,15,4,,,,
37,up,Eagles,Hotel California,45,14,24,,,,
38,down,Gasolin' & Kim Larsen,This Is My Life,36,20,24,,,,
39,up,The Beatles,Let It Be,39,23,24,,,,
40,down,Dizzy Mizz Lizzy,Amelia - Part 4: All Saints Are Sinners,37,16,5,,,,
41,up,AC/DC,Highway to Hell,52,20,24,,,,
42,up,Journey,Don't Stop Believin',51,5,23,,,,
43,down,Bruce Springsteen,Dancing In the Dark,38,4,24,,,,
44,up,Queen,We Will Rock You,55,14,24,,,,
45,down,Metallica,Nothing Else Matters,43,7,24,,,,
46,up,Queen,I Want To Break Free,50,20,24,,,,
47,up,John Mayer,Your Body Is a Wonderland,47,17,24,,,,
48,down,The Minds Of 99,Ma Cherie Bon Bon,42,10,24,,,,
49,down,Disturbed,The Sound of Silence,44,17,24,,,,
50,down,AC/DC,Back In Black,48,15,24,,,,
51,down,Metallica,Enter Sandman,41,6,24,,,,
52,down,Dizzy Mizz Lizzy,Amelia - Part 5: Alter Echo,46,17,5,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,42,18,,,,
54,up,Rammstein,DEUTSCHLAND,62,4,24,,,,
55,up,Oasis,Wonderwall (Remastered),60,12,24,,,,
56,down,Thomas Helmig,Stupid Man,54,15,23,,,,
57,down,The Minds Of 99,Solkongen,53,6,23,,,,
58,up,Billy Joel,Piano Man,63,21,21,,,,
59,down,Phil Collins,In the Air Tonight,49,7,23,,,,
60,up,Dizzy Mizz Lizzy,Silverflame,66,38,15,,,,
61,down,The Minds Of 99,K Før Ærlighed,57,14,24,,,,
62,down,Queen,We Are the Champions,61,12,22,,,,
63,up,Pink Floyd,Wish You Were Here,67,31,24,,,,
64,down,John Mayer,Love on the Weekend,56,36,22,,,,
65,up,Queen,Somebody to Love,95,30,18,,,,
66,-,Ulige Numre,Frit Land,-,19,10,,,,
67,down,Survivor,Eye of the Tiger,65,15,9,,,,
68,down,D-A-D,Sleeping My Day Away,58,18,7,,,,
69,up,The Beatles,Twist and Shout,70,36,20,,,,
70,-,The Fray,How to Save a Life,-,19,16,,,,
71,up,Led Zeppelin,Stairway to Heaven,89,39,15,,,,
72,up,Dean Lewis,Waves,77,12,9,,,,
73,down,Fleetwood Mac,Dreams,68,1,21,,,,
74,up,AC/DC,You Shook Me All Night Long,81,22,14,,,,
75,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),74,38,13,,,,
76,up,Marie Key,Uden Forsvar,80,5,17,,,,
77,-,The Police,Every Breath You Take,-,19,22,,,,
78,up,Fleetwood Mac,The Chain,93,22,19,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,64,10,6,,,,
80,-,Rage Against the Machine,Killing In the Name,-,28,22,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,53,19,,,,
82,up,Queen,Under Pressure (feat. David Bowie),96,13,20,,,,
83,up,Bruce Springsteen,I'm on Fire,86,14,7,,,,
84,-,Ulige Numre,København,-,18,8,,,,
85,-,blink-182,All the Small Things,-,38,6,,,,
86,down,Metallica,The Unforgiven,71,35,19,,,,
87,-,Queen,Crazy Little Thing Called Love,-,17,11,,,,
88,-,The Beatles,Blackbird,-,64,14,,,,
89,-,Billy Joel,Vienna,-,42,5,,,,
90,up,Journey,Don't Stop Believin',94,3,14,,,,
91,down,The Minds Of 99,Hjertet Følger Med,69,13,22,,,,
92,up,Tom Odell,Heal,97,63,2,,,,
93,-,The Beatles,Yesterday,-,14,16,,,,
94,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),75,63,15,,,,
95,up,Nephew,Igen & Igen &,98,28,3,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,75,8,,,,
97,-,Pattesutter,Klamydia,-,97,1,,,,
98,-,Queen,Killer Queen,-,26,20,,,,
99,-,John Mayer,Heartbreak Warfare,-,89,1,,,,
100,down,Fleetwood Mac,Go Your Own Way,92,3,15,,,,
