Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,9,,,,
2,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),4,2,10,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,10,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,6,1,10,,,,
5,down,The Minds Of 99,Ung Kniv,3,3,10,,,,
6,down,Queen,Bohemian Rhapsody,5,2,10,,,,
7,up,The Minds Of 99,Stjerner På Himlen,10,7,10,,,,
8,down,Jung,Hun Kommer Tilbage,7,3,10,,,,
9,up,The Minds Of 99,Alle Skuffer Over Tid,11,9,6,,,,
10,up,The Minds Of 99,"1,2,3,4",17,1,10,,,,
11,up,The Minds Of 99,Ma Cherie Bon Bon,15,11,10,,,,
12,up,Jung,Jeg Skal Nok Vente,13,2,10,,,,
13,up,AC/DC,Thunderstruck,16,6,10,70,2019-11-17,63,2019-12-08
14,up,Queen,Don't Stop Me Now,19,4,10,,,,
15,down,Queen,Another One Bites the Dust,12,5,10,,,,
16,up,Rammstein,DEUTSCHLAND,21,4,10,,,,
17,down,Toto,Africa,14,5,10,,,,
18,up,The Minds Of 99,K Før Ærlighed,31,14,10,,,,
19,up,The Minds Of 99,Solkongen,33,12,10,,,,
20,up,The Minds Of 99,Hjertet Følger Med,30,13,10,,,,
21,up,Metallica,Enter Sandman,34,16,10,,,,
22,up,Bon Jovi,Livin' On a Prayer,22,11,10,,,,
23,up,Disturbed,The Sound of Silence,36,17,10,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,20,4,10,,,,
25,up,Metallica,Nothing Else Matters,42,20,10,,,,
26,down,Marie Key,Uden Forsvar,8,5,6,,,,
27,up,John Mayer,Your Body Is a Wonderland,29,17,10,,,,
28,up,AC/DC,Back In Black,37,15,10,,,,
29,down,Toploader,Dancing In the Moonlight,23,6,10,,,,
30,up,AC/DC,Highway to Hell,38,20,10,,,,
31,up,The Minds Of 99,I'm Gonna Die,54,21,10,,,,
32,down,Eagles,Hotel California,28,14,10,,,,
33,down,The Beatles,Let It Be,32,23,10,,,,
34,down,Oasis,Wonderwall (Remastered),24,12,10,,,,
35,down,Bryan Adams,Summer Of '69,27,5,10,,,,
36,up,John Mayer,Love on the Weekend,50,36,10,,,,
37,up,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,44,22,10,,,,
38,down,Ulige Numre,København,18,18,5,,,,
39,up,Carl Emil Petersen,Amager Forbrænding,60,4,5,,,,
40,down,The Beatles,Here Comes the Sun,39,3,9,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,26,20,10,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,51,33,10,,,,
43,down,The Police,Every Breath You Take,25,19,10,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),49,10,5,,,,
45,up,The Minds Of 99,Ud Af Min Krop,71,23,9,,,,
46,down,Phil Collins,In the Air Tonight,45,7,9,,,,
47,up,TOOL,Pneuma,69,47,3,,,,
48,-,The Minds Of 99,Ubåd,-,26,9,,,,
49,down,Queen,We Are the Champions,35,12,8,,,,
50,up,Pink Floyd,Wish You Were Here,64,31,10,,,,
51,up,Queen,Killer Queen,72,26,7,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,42,8,,,,
53,up,Rammstein,RADIO,89,18,10,,,,
54,down,Queen,I Want To Break Free,41,20,10,,,,
55,up,Metallica,The Unforgiven,74,43,8,,,,
56,-,Essinans,Trouble Joe,-,25,1,,,,
57,-,Essinans,Police Drain Bang,-,34,1,,,,
58,down,Journey,Don't Stop Believin',46,5,9,,,,
59,up,Fleetwood Mac,Dreams,62,1,7,,,,
60,up,Queen,Somebody to Love,82,30,5,,,,
61,up,Avril Lavigne,Sk8er Boi,91,61,2,,,,
62,down,The Beatles,Twist and Shout,52,36,6,,,,
63,down,Bruce Springsteen,Dancing In the Dark,40,4,10,,,,
64,-,The Minds Of 99,En Engel,-,32,7,,,,
65,down,Fallulah,Out of It,9,9,2,,,,
66,up,Rage Against the Machine,Killing In the Name,86,28,9,,,,
67,down,Electric Light Orchestra,Mr. Blue Sky,57,18,7,,,,
68,-,Essinans,Open Window Closed,-,39,1,,,,
69,-,Essinans,Drown out Boy,-,49,1,,,,
70,-,Essinans,Cover Roller Coaster,-,54,1,,,,
71,-,Essinans,World Cash Out,-,33,1,,,,
72,-,Essinans,Floor Rope Damn,-,27,1,,,,
73,down,Billy Joel,Piano Man,61,21,8,,,,
74,-,U2,With or Without You,-,18,4,,,,
75,down,Thomas Helmig,Stupid Man,47,15,9,,,,
76,down,Queen,We Will Rock You,43,14,10,,,,
77,down,The Beatles,Yesterday,48,14,7,,,,
78,-,Essinans,Only in Is Outside,-,44,1,,,,
79,down,Volbeat,Last Day Under the Sun,78,33,9,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,4,,,,
81,-,Nickelback,How You Remind Me,-,50,3,,,,
82,down,John Mayer,Still Feel Like Your Man,59,46,7,,,,
83,-,Evanescence,Bring Me To Life,-,50,7,,,,
84,-,Essinans,Rave Dance Outdoor,-,23,1,,,,
85,up,David Bowie & Queen,Under Pressure,94,83,3,,,,
86,-,Essinans,Slave Me Out,-,43,1,,,,
87,-,Survivor,Eye of the Tiger,-,15,1,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,2,,,,
89,up,Sinéad O'Connor,Nothing Compares 2 U,93,2,4,,,,
90,up,Fleetwood Mac,The Chain,98,22,8,,,,
91,down,David Bowie,Life On Mars?,66,55,5,,,,
92,down,The Beatles,Blackbird,77,64,5,,,,
93,-,Guns N' Roses,Paradise City,-,39,1,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,75,5,,,,
95,-,Essinans,Smooth Snus,-,40,1,,,,
96,down,Journey,Don't Stop Believin',92,9,6,,,,
97,-,Fleetwood Mac,Landslide,-,97,1,,,,
98,-,Essinans,Troublemaker Bad on Dave,-,45,1,,,,
99,-,Essinans,Overdosed Inside,-,49,1,,,,
100,down,Queen,Under Pressure (feat. David Bowie),73,13,6,,,,
