Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,31,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,135,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,135,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,4,36,,,,
5,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,135,,,,
6,down,The Minds Of 99,Som Fluer,4,1,134,,,,
7,up,The Minds Of 99,Emil,7,3,45,,,,
8,up,Fleetwood Mac,Dreams,16,1,127,,,,
9,up,The Minds Of 99,Ung Kniv,9,3,135,,,,
10,up,Queen,Bohemian Rhapsody,10,2,135,,,,
11,up,Jung,"Blitz, Baby",18,1,124,,,,
12,down,Queen,Another One Bites the Dust,8,5,135,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,4,135,,,,
14,down,Journey,Don't Stop Believin',12,5,134,,,,
15,up,Bryan Adams,Summer Of '69,19,5,135,,,,
16,down,Toto,Africa,14,5,135,,,,
17,up,AC/DC,Thunderstruck,17,6,135,70,2019-11-17,63,2019-12-08
18,down,Måneskin,Beggin,13,1,51,,,,
19,down,The Minds Of 99,Stjerner På Himlen,15,5,135,,,,
20,up,Rammstein,Zeit,21,4,13,,,,
21,up,Rammstein,Dicke T****n,26,14,6,,,,
22,up,AC/DC,Back In Black,24,15,135,,,,
23,down,Rammstein,Armee der Tristen,22,3,6,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,11,42,,,,
25,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),31,5,71,,,,
26,up,Jung,Jeg Skal Nok Vente,70,2,134,,,,
27,up,Rammstein,Angst,29,7,6,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,54,,,,
29,up,Bon Jovi,Livin' On a Prayer,35,11,135,,,,
30,up,FINNi,Qanormita ippa !?,43,2,71,,,,
31,up,AC/DC,Highway to Hell,33,20,135,,,,
32,down,Eagles,Hotel California,28,14,135,,,,
33,up,FINNi,Mamaagaarpow,66,5,71,,,,
34,down,Rammstein,Zick Zack,30,5,9,,,,
35,down,The Minds Of 99,Krop Som En Sten,27,2,22,,,,
36,down,Rammstein,Giftig,34,6,6,,,,
37,up,Fleetwood Mac,Landslide (Remastered),46,10,42,,,,
38,up,Tom Odell,Another Love,39,27,37,,,,
39,up,Jung,Hun Kommer Tilbage,45,3,128,,,,
40,down,Rammstein,Schwarz,37,8,6,,,,
41,up,FINNi,Maralluk (feat. winnie),52,4,71,,,,
42,down,Kashmir,Rocket Brothers,20,20,3,,,,
43,up,Carl Emil Petersen,Amager Forbrænding,44,4,121,,,,
44,up,The Beatles,Here Comes the Sun,48,3,134,,,,
45,down,The Minds Of 99,En Stemme,36,1,60,,,,
46,down,The Minds Of 99,Sikke En Sang,40,11,22,,,,
47,up,4 Non Blondes,What's Up?,75,43,21,,,,
48,down,Kashmir,Graceland,32,32,2,,,,
49,up,Rammstein,Adieu,56,19,6,,,,
50,up,Rammstein,Lügen,57,18,6,,,,
51,up,Rammstein,DEUTSCHLAND,80,4,123,,,,
52,down,AC/DC,You Shook Me All Night Long,38,22,119,,,,
53,up,Bruce Springsteen,Dancing In the Dark,53,4,134,,,,
54,up,HUGORM,HIMMELJUICE,73,53,2,,,,
55,up,Queen,Don't Stop Me Now,55,4,132,,,,
56,-,FINNi,Aput (feat. Angula H),-,9,70,,,,
57,up,Toto,Hold the Line,72,20,10,,,,
58,down,Rammstein,Meine Tränen,42,16,6,,,,
59,up,FINNi,Blok 4,93,13,71,,,,
60,-,Metallica,Nothing Else Matters,-,7,115,,,,
61,up,Disturbed,The Sound of Silence,82,17,135,,,,
62,up,LINKIN PARK,In the End,99,27,81,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,100,59,11,,,,
64,up,Maroon 5,This Love,65,48,17,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,68,28,31,,,,
66,-,Kellermensch,Follow You Around,-,66,1,,,,
67,down,Rammstein,OK,49,12,6,,,,
68,up,Survivor,Eye of the Tiger,91,15,114,,,,
69,up,Queen,Under Pressure (feat. David Bowie),88,13,91,,,,
70,-,Thomas Helmig,Stupid Man,-,15,113,,,,
71,down,Kashmir,"Mom In Love, Daddy In Space",41,41,2,,,,
72,up,Phil Collins,In the Air Tonight,90,7,128,,,,
73,down,Kashmir,Surfing the Warm Industry,47,47,2,,,,
74,down,Kashmir,Miss You (Slight Return),54,54,2,,,,
75,down,The Minds Of 99,Ma Cherie Bon Bon,50,10,114,,,,
76,-,Journey,Don't Stop Believin',-,3,26,,,,
77,up,Gasolin' & Kim Larsen,This Is My Life,87,20,134,,,,
78,-,Heart,Alone,-,78,1,,,,
79,-,FINNi,Inngiliugunanngilanga,-,18,70,,,,
80,-,FINNi,Aperigavit,-,11,61,,,,
81,down,Kashmir,Mouthful of Wasps,62,62,2,,,,
82,-,Metallica,Nothing Else Matters,-,16,15,,,,
83,down,Kashmir,Lampshade,58,58,2,,,,
84,-,Mason Watts,Enough's Enough,-,41,5,,,,
85,down,The Minds Of 99,Solkongen,67,6,87,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,79,1,,,,
87,down,Kashmir,The Aftermath,51,51,2,,,,
88,down,Kashmir,Rose (A),60,60,2,,,,
89,down,The Minds Of 99,Vi Vokser,61,3,22,,,,
90,-,LINKIN PARK,Numb,-,26,77,,,,
91,-,D-A-D,Sleeping My Day Away,-,18,80,,,,
92,-,Bruce Springsteen,I'm on Fire,-,14,52,,,,
93,down,Kashmir,Kalifornia,64,64,2,,,,
94,down,Toploader,Dancing In the Moonlight,89,6,134,,,,
95,-,Fleetwood Mac,The Chain,-,22,87,,,,
96,-,The Minds Of 99,K Før Ærlighed,-,14,85,,,,
97,down,Ice Cube,It Was a Good Day,69,33,18,,,,
98,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,83,12,12,,,,
99,down,Kashmir,The Story of Jamie Fame Flame,59,59,2,,,,
100,-,Kellermensch,6705,-,100,1,,,,
